Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 21:12:00,354881,3NLBQ5xbR3zUxdnEWMaobJv35rkaa6ErG2QkwuTrkKc4S7xxDTAe,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,26,CkpaFJiEDzE78HDPPFQz5BwnT9CbqxUXEvRz8due1d8UecHxvgSjv,0.100000000,6996.957800000,Paribu,PAYMENT
2024-05-15 11:09:00,354206,3NKeYUtWRK9GkqBdP9btDesjZfHG5nuq6r8hTJ6S5iGtz84SKa7k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,59157,CkpZjMqjioP8q7BMwH8H2RQ1F2tjUHdMU685H1oN57965SFW1KQb8,0.030500000,6997.057800000,,PAYMENT
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,25,Ckpa9NMSbjFQeNdi99RC9d7fd9Wcf4wUk439KFhdrad5TVLJby3kf,0.100000000,27995.600000000,Paribu,PAYMENT
2024-05-08 09:39:00,352272,3NKavVsBeyjBugpLFGWCxn8SfjZs8GqVyQrgs3twR5nPUUeSLwhm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,58701,CkpYnsE8FnPKVYPRdkExCWADCyYHuvFAgoyf1G7DDT5qNEBvuQVpd,0.030500000,6999.100000000,,PAYMENT
2024-05-08 00:00:00,352166,3NKRiFtC3AsoH6jPgX6ai9egfjT9u5WJbDHebBhVVgPt552wBoDM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,58659,CkpZopo87QMu29zV6kJ47cpVyJtCH7TTaPnhn9PJjQGPsrv8KjnPv,0.030500000,6997.900000000,,PAYMENT
2024-05-07 22:51:00,352151,3NLnj4HN85An4prQfSjYzv5Urcugtq1VoCe4AZ7oWN56oiSUA99g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,58652,CkpZspRGaodeBrpScghbV6P2myLE5jfVvikVfZcgjaVKn5U6QteKF,0.030500000,6998.900000000,,PAYMENT
2024-05-07 21:09:00,352135,3NKLBHdxSdEjzBmNhVQh6GE2tM2HB31NdYUT5zfP98XzS8wNNR5Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,58602,CkpZRsjGMVx2fsNXXqwer1yMUfqeQvo4mJXRvL4kkBJwwp8TtnNM8,0.030500000,6999.800000000,,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,24,CkpaEAhJbYDVkGNe1J37MMeuzSvU1adZtTdkaAU1ckDswxrcrxKTp,0.100000000,6906.300000000,Paribu,PAYMENT
2024-05-06 11:27:00,351764,3NLKWCkGgLTSs9NDZnTFCbi9CWCmuQWkS9yGHoEUn6prECg6iDLy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,58480,CkpZSkRhiThg8UcaMgDugB8VboAuwQWTHyVKDyYmTPmZLNPLtF9VY,0.030500000,6906.400000000,,PAYMENT
2024-05-04 21:06:00,351322,3NLfSmaTDLPYQndopYvUhpuzfYomkrqs7GiEpVNH2SzET38nH1qw,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,23,CkpZQznkLSh4DtmPkbSUGxNR1Ma17sjyR4dKC3Cxrx82houSs7uwA,0.100000000,14004.200000000,Paribu,PAYMENT
