Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 04:39:00,155661,3NKmiggXkTayMNLoXj5W9SnzEsTvW8Faq2adWr372VqWFMJvXeCQ,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qjkbjWvdMNfbP1fMzKiefL6pV7dCgNLZ8pg16CVJiMvLfxe4yFKQ,321,CkpZyab8TqjBZrATpwCa2e3qzBe4BKnwCeQFtj7xSLp48YLTQLnHz,0.001063320,0.000296000,,PAYMENT
2022-07-07 23:03:00,155589,3NLF2vTHM89PW45HUVRa5B3YT5kuo6HFRyTeauVAXhEa2WK6o59h,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjkbjWvdMNfbP1fMzKiefL6pV7dCgNLZ8pg16CVJiMvLfxe4yFKQ,15,CkpZn363J6gbp7NqqqMQwigtPNFbfwodeZBLehKL3azH68RsbHSUg,0.001071800,0.000320820,,PAYMENT
2021-05-28 09:54:00,24788,3NLCx4dWabYhvUjCjay13LumC2BnKipojmRT3vMtyJk7p31T4tQd,B62qjkbjWvdMNfbP1fMzKiefL6pV7dCgNLZ8pg16CVJiMvLfxe4yFKQ,B62qqqXQbPt4g8wKKhTUjNCHxEnnKAeeevng2V83CD1jqAoiLAzygAk,1,CkpZhiJHwvo8HfFuYpEGd8DCJJq43RoSopS7PEBj1obt3puwpvuji,0.001000000,2498.999000000,111,PAYMENT
2021-05-27 21:51:00,24614,3NL3ztNWeMfKYDivTvDFiHcrK4QexR1oSEDoHnxD1ARMkzwV2AxV,B62qjkbjWvdMNfbP1fMzKiefL6pV7dCgNLZ8pg16CVJiMvLfxe4yFKQ,B62qpK66pK2X4THRmw9zkEvxQSxwchFURMd6NTddZsuTSKjNSy2BY2T,0,CkpZXTwNvyCi3NuGnpSj6t3PsYY9cDevsuRQH449cGEEXK6GeEoKc,0.001000000,2000.000000000,2000,PAYMENT
2021-05-25 19:54:00,23895,3NKNDs1wYgJw9hL677jf5Ds1LraWkiGSbFZJ86fceCb3hX435Kb7,B62qnYEt1M4fUHNxLLLsHmSr7JjiV1kMe2AnHpfanEKQQ4nt2jRLyyV,B62qjkbjWvdMNfbP1fMzKiefL6pV7dCgNLZ8pg16CVJiMvLfxe4yFKQ,23,CkpaLLrPj956Nhpqa6VoM83dhmSnpDhPW7isFLEFvEPDSKro6m9XV,0.002000000,1000.000000000,,PAYMENT
2021-05-25 13:57:00,23815,3NK5MMjm6hA8zPQEZ6HAbKxuaSy1QCbQhWxpK3mJkEWoeA5fdu1V,B62qmfZo5Hbs4iJ2edczgFJsbSnTunDPPaXjR1AtJVX1e9DHuezeKXg,B62qjkbjWvdMNfbP1fMzKiefL6pV7dCgNLZ8pg16CVJiMvLfxe4yFKQ,6,CkpZD1ouDTP3bg3g9rXgTS6AWbfV8fXZexAaDSGVAwuZTDdKDEkcX,0.010000000,1000.000000000,,PAYMENT
2021-05-25 13:45:00,23811,3NL4mehHqZyU56w4Kv3jgoZb9PwWGv2uCxhQKxEfkX2bmwQrn4XW,B62qmfZo5Hbs4iJ2edczgFJsbSnTunDPPaXjR1AtJVX1e9DHuezeKXg,B62qjkbjWvdMNfbP1fMzKiefL6pV7dCgNLZ8pg16CVJiMvLfxe4yFKQ,5,CkpZJBFnWqp72M8eAnHWJMG5r9htCMMheGykf1AiRAw25QruHpE27,0.010000000,500.000000000,,PAYMENT
2021-05-25 10:48:00,23770,3NKMPhV56RsvH3VZyuJDZfhiQAnTQgxgBAwhyVHQmJhYKCDAr7Ve,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qjkbjWvdMNfbP1fMzKiefL6pV7dCgNLZ8pg16CVJiMvLfxe4yFKQ,25,CkpZnTwqLXqN5wFo6AjnRz38AaswAushEfaiZQyY5YqEfeacFu9b1,0.001000000,1000.000000000,,PAYMENT
2021-05-23 15:18:00,23147,3NK89Z8Fh3bXcmBBcA7ewdfkA822iGzBvNr2gfKzSVeLCix21VhU,B62qnYEt1M4fUHNxLLLsHmSr7JjiV1kMe2AnHpfanEKQQ4nt2jRLyyV,B62qjkbjWvdMNfbP1fMzKiefL6pV7dCgNLZ8pg16CVJiMvLfxe4yFKQ,21,CkpZDJXosA8hqVHAfVUESapuFHJ2cqyCq2cXdRVhpQ78km7iMjryJ,0.002000000,0.001000000,,PAYMENT
2021-05-21 14:48:00,22475,3NLHAmh4Ks6QkRzQJzCDUjPbqJum5SjmPHQnMTtpLGupQReXaPo6,B62qnYEt1M4fUHNxLLLsHmSr7JjiV1kMe2AnHpfanEKQQ4nt2jRLyyV,B62qjkbjWvdMNfbP1fMzKiefL6pV7dCgNLZ8pg16CVJiMvLfxe4yFKQ,16,CkpZ74bi8PgNq9rwrutEHyNqS3SzjZ9vuc5fHpVEqqVF8FMhLuFoB,0.001000000,391.000000000,,PAYMENT
