Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 13:03:00,350682,3NL3aSCvaSypjDr7jFn6DiSR15ZBLRipY5vTThGPfNzJwenkG6cM,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qnfT6WXt4LY7hnjoWrMaLGoTzo87T4S59kK3Wyn52pK3msiFjcHf,103,Ckpa1z7F2mWA3R1SuemteQeNiuKBobSMenf5Vg8dWESWQSJhUdSgb,0.010000000,2590.000000000,,PAYMENT
2024-04-23 23:39:00,348298,3NKy4Riij3ntmQ5M7yVACYAcv6eygXjjvTCiPXwDVbCvcyoTJhVS,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,102,Ckpa1ZyUi1NUVZhaoB6PFU7SbRRDCbJcv9GmZdNNozZJaJQTD6PnL,0.020000000,720.000000000,4794c46e837476395b91c3e274113423,PAYMENT
2024-04-23 23:39:00,348298,3NKy4Riij3ntmQ5M7yVACYAcv6eygXjjvTCiPXwDVbCvcyoTJhVS,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,101,CkpZiJof3syq7kaPBRuEQGFGwWCSn7Nkm6tmy6AMZ3r9ar6L1kUa8,0.020000000,158.144430000,,PAYMENT
2024-04-23 23:39:00,348298,3NKy4Riij3ntmQ5M7yVACYAcv6eygXjjvTCiPXwDVbCvcyoTJhVS,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qiq9kpRMEeVDxb5gCgAnQA7ofxmUXxoa7DUJ1u9TXBpPpsKdq1Um,100,CkpZUxbDUxLgcN5Kx6sZfubrWhe9KSivr7jvxCdfM7rKpDBWm2iUd,0.020000000,1051.831128666,4794c46e837476395b91c3e274113423,PAYMENT
2024-04-23 23:39:00,348298,3NKy4Riij3ntmQ5M7yVACYAcv6eygXjjvTCiPXwDVbCvcyoTJhVS,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,99,Ckpa1idhBscqWdfPm3buR1JnaaGWQ5v9xs3PC6VXo4Z8rsx4xAN4E,0.020000000,1313.496560000,,PAYMENT
2024-04-23 23:39:00,348298,3NKy4Riij3ntmQ5M7yVACYAcv6eygXjjvTCiPXwDVbCvcyoTJhVS,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,98,CkpZrkCtkemdxBBYNssx1C9JxPxm7GSGXHtnFf49KCu1mLoxQuauK,0.020000000,1479.060888054,4794c46e837476395b91c3e274113423,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,97,CkpYVh5p3zEbkdNE8nxsc5cbvAtPfbe8eUGcDmXjyUTErSvAgEkgH,0.010000000,1440.000000000,4794c46e837476395b91c3e274113423,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,96,CkpZNoTkCi9Jsy5xyFxWJpwN62FWjnhmJARQobZUsNe913PGrAVbE,0.010000000,52.583560000,,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qiq9kpRMEeVDxb5gCgAnQA7ofxmUXxoa7DUJ1u9TXBpPpsKdq1Um,95,CkpZRyjP5C9SPocJfwV6ABVeKdcjXhLkuQwXnQJbKi1vKHGFG4HS7,0.010000000,349.767023326,4794c46e837476395b91c3e274113423,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,94,CkpaHtcvKcXTca32QgHfXAdCPdN6RKnLD1EGtRywdnCGFzDqXY6HB,0.010000000,436.659960000,,PAYMENT
