Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:18:00,355846,3NKCX9i771rmvf7hqkVV9S1cMsjjih76Cwa7McsgvZyqKwRASkKb,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYUrCrhkdX2xgXHdccYZ2rh4CYUPgtSp8BuQ3cJWqkDaFBSHKiL,0.030500000,138.969500000,,PAYMENT
2024-05-21 09:12:00,355845,3NKGK1dacdLnP7GMJsmdnQmnAup3gLvHdVmcpUzPQHnLzz3yoSNk,B62qknqgtvrX7FB2DnxUEYpG8ht9Kzp3kTZpLdxoXr44YBBX4ycxV6q,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,58,CkpYsgKdFC1s6sKSqApM26vot9XPtw4Gy83WpFKiNTrFtXasS7Fop,0.010100000,139.000000000,,PAYMENT
2024-05-16 12:21:00,354496,3NKRx2L4ickzpN9SmvodcmSAJrwDt5te2RxWkeDu2hrXEu3pFHQw,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZPMwTTvSWqn5ed5PnL7ig3U7ojRjwxSuuXsiwZA7vfHdUAYmL9,0.030500000,152.769500000,,PAYMENT
2024-05-16 12:00:00,354492,3NKb6xoGce7eoW8JWPJEw9TTabWwqKQaeYNkPVrBFMF6odjT3NY1,B62qqfAZskNyHoi6NWK2GRCmCFSRhcy29o5eU35857yQH6mB8ipd6Pu,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,3,CkpZbA9bqU7PhhieLxkRADu3FnG4oWrys8YSxSrsL4L3j9wfVZmf8,0.010100000,152.800000000,,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZzVq4GfNmaiDdaHW7oH58wwPit4adD9ETyhjnEyD8SMwFSr7zQ,0.030500000,199999.969500000,,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qqiU4ZXw5y7aLJMAzNatSSyDKha4v6FNiie1wyBySuwrG9dZ5byQ,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,3,CkpYYubwbrTgA5XLgZSYpqR4MTvqxE7Zd2yDxfCx7BQT5vRNQKEwT,0.200100000,200000.000000000,,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZyU6RbNcVmenzZcivwr5hzqhM4o6rYH1bdhsroAxxkM4Bme2Ng,0.100000000,549.900000000,,PAYMENT
2024-03-31 16:03:00,341961,3NLtSg5RbwpkzJx1wnXdxEBz1t1uxosDN7dhKxJwX6WoTwHBfnDT,B62qmhNwTs3p9BMZJQawjMZ6X3BzCAxy4iLMtF1w82r8zBB5CSaaC6D,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,1,CkpYkCx1U1LFWdsmLZg79SfYwaqAfbhuFF944WGxq65RirTgbugKN,0.031714350,550.000000000,,PAYMENT
2024-03-19 21:36:00,338786,3NLVSRS6QvXsebPMAes2nCUJBNxqk2qYchPYKGeoKmWs1DrxWXuC,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaGqVm7ed9V9T23MTWS1sL81RfiCQ4vkuSL1j6Vhv3DT2Pv9XGK,0.100000000,128.900000000,,PAYMENT
2024-03-19 21:21:00,338783,3NKbNXbZHSqfRXyy6oAAEJMYNhPULd6WtJg6mqZMfEimA5LBFX97,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,4654,CkpZXAjuP6pHDMZu4HbHJG4KYriSRsgJeoTv4iMZxyuKR2GF8s2hw,0.250000000,129.000000000,,PAYMENT
2024-02-28 05:36:00,333649,3NKagTmA8YpMuLpVk6PwGecBzLUjX4b6EB9yYJpL3GSLJiciJJKM,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYq5uVHxdpjJF2eDMN1QuL32YmipR3MhVe783zsBpirKYThp8k7,0.100000000,79.100000000,,PAYMENT
2024-02-28 05:21:00,333647,3NLak27uNTxGjLg98qJB7dmV5yTYCMDGPJiUZ1kAB4rYqU9uofJL,B62qqiKh6jyHnud57bEqpQJAuSWABjkRe7v7b1JShRrAogaGtSwAjtw,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,0,CkpZf57VHwcis9PtjaP19Caxum3a7uv7pTH1SKA2jfZ25VpCrMxfn,0.200100000,79.200000000,,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZV2QmNDsBrE7iAH8DVnmk8p2tzqwib9Wue1dRAKUbmPLV2JH5d,0.100000000,999.676800000,,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qrmfFcsmyFDnfTELQ5LQujEgfkfke2jZoZJ3uE7VjUN9eyfDDcB4,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,9,CkpZysDvs1dVZxE3eDGhKSraYitttZRsaSLLqX6RLoHyJtFwjwWdd,0.200100000,999.776800000,,PAYMENT
2023-12-24 02:03:00,316275,3NKKtCz9aAK4nuqSNspJVDC33ErrcAs83ysMUSbsTRtd2JnnEAMU,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ3UFSTCUfr8yNALtRTLuXixGqUb7rrLEUe8gCGjWfPGe5e5u1u,0.100000000,1323.900000000,,PAYMENT
2023-12-24 01:57:00,316273,3NKew4ZaSpNvo5xu8QL5FVWJpUEzAGZ7HEyF51cQtc1NDL42LDw8,B62qiaH9RqYRqmB69yRr1Vrh9aZVVSPSNTDmgkjQ5dYhmujFgefwG2D,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,0,CkpZ95TayzzjwS1s5AZ2HRWvrLJEBjs2JpTf2HAwhCqzvk2sxkri6,0.200100000,1324.000000000,,PAYMENT
2023-12-20 17:30:00,315341,3NLjEzZXbaiikxx5hhcDsa6SC6ykym5gqZajBvTseDH9MK53hWTJ,B62qpffEe3AGFJaN4y5zWjMe4XHF7SJv1kTCp4d74VoHUSCTH9i4yiw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYcX2Y2VbLn28Le3gRMCAC2WZKr3DqEgGifgVg9mbNZ98fTN7ya,0.100000000,1699.900000000,,PAYMENT
