Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ232H456PVjFPt7EhtozxXj9rURovqAWLbsjqfcLadPSCEV3wm,560889,Ckpa7eacE3FPRDR7oeWBFUgwgM4F8YnAqbTG7LsVbyUhsADoeSGwb,0.005000000,0.113740476,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ232H456PVjFPt7EhtozxXj9rURovqAWLbsjqfcLadPSCEV3wm,538255,CkpYrHqb1DcmcSmVCr7h3Kyw5CyxDmrJFnEUpcfmdRx3z79XS1hLR,0.005000000,0.111695515,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ232H456PVjFPt7EhtozxXj9rURovqAWLbsjqfcLadPSCEV3wm,515482,CkpYxnXwPJmdVgfrafvFy37sTnzMPsPJDmAxWtbMSqzCxgJ755FpU,0.005000000,0.113118592,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-31 16:39:00,341968,3NLVzVsX1DrwDn628UHLKSbLifxaiL8nEAc4xrJeiUizvHZx61k1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ232H456PVjFPt7EhtozxXj9rURovqAWLbsjqfcLadPSCEV3wm,492975,CkpZSoAdXDzUjMrPSv1rgV7LMbxTGUjyWr8UkKopM5Emhwf48kgkc,0.005000000,0.113743748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ232H456PVjFPt7EhtozxXj9rURovqAWLbsjqfcLadPSCEV3wm,470871,CkpZ5eY4EtfHpXauupbiLf7oZDSTPHBgLRp21QGVtvvJ6tqugWBA1,0.005000000,0.109628679,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-26 06:48:00,333135,3NKseudF1pGePtZqpMGi1z2GLEQrx6TKLPMSzoMsZxo6fxoUrAny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ232H456PVjFPt7EhtozxXj9rURovqAWLbsjqfcLadPSCEV3wm,449493,CkpZDSWiVuDMkW2byzaXpX5p3RgS8HRqvcV1ZhT5xJp931TU2mYeg,0.005000000,0.124121334,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ232H456PVjFPt7EhtozxXj9rURovqAWLbsjqfcLadPSCEV3wm,428465,CkpYoqGCPyDELFMFcvDQtU9Rdrv4WXF94HNzsT2Bd2Zrs5sAC6VEK,0.005000000,0.110739492,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-03 11:42:00,318930,3NL7LGnTZSsrzDM6Q45dTMHdD9jQojCDeyvnyGCGMSRGzy4d3MPK,B62qkQ232H456PVjFPt7EhtozxXj9rURovqAWLbsjqfcLadPSCEV3wm,B62qrmVNtz2Ag56NUF7hyABKQGEdiytnCcvsC2kY9srP9ZZb3bShm3p,8,CkpYiBUX5YZFQq245vBvJWD3rCWwjwM4JpyWD232TZATyykStQdbS,0.010100000,325.000000000,,PAYMENT
2024-01-03 10:30:00,318917,3NKaWgEuqmxBgZC2wWk2ybPQYfSHHQ1yFnE4wudt1LJFnMawBEnF,B62qkQ232H456PVjFPt7EhtozxXj9rURovqAWLbsjqfcLadPSCEV3wm,B62qmWiiePN6Xgj7PJQKt55BDzsVevUGNGmwiiFBoeRHYSbyNrGE7C1,7,CkpYg3Uv5FzWHA2B2yvJXY2Ld5MMzuJvDBPzrmFJ6BecTBQW1XxRL,0.010100000,12.000000000,,PAYMENT
2024-01-03 10:15:00,318913,3NLoiB4M6fAsZy2re39VTG4Qg7vUiHTsdUpzwaoKhGfhfsaHwZQc,B62qkQ232H456PVjFPt7EhtozxXj9rURovqAWLbsjqfcLadPSCEV3wm,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpZECG6J3tGeWmeiKaZ12ZxUybHat2oSCMsKMi2v5Bvv9zrSWAw8,0.010100000,0.000000000,,STAKE_DELEGATION
