Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 09:42:00,321168,3NLXc59McWdbavYBf8EzfnmtT59BSQX4jU4rissVaF9tPgYpPn1R,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,B62qn6PkJsSrBjiiqQw9CuG9nGLyoe8KQn1pdFJArDFZLRy5NsNVWnQ,4,CkpZxnWsNDB6Wou2rLAShdVZU7EEdP42Cu42755K6K341PPEFpjL9,0.010100000,34.258059604,,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,98722,CkpZ2AthWY7Q5aRfMFb7K54WHiQCcg3uSekTumPLvo9pLqaexotpv,0.001000000,34.268159604,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-26 08:39:00,316784,3NLkWiJ4238R5FCtcdq9imbLXwaixyh5EVXmrFEWBd4wdDqEbte1,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,B62qn6PkJsSrBjiiqQw9CuG9nGLyoe8KQn1pdFJArDFZLRy5NsNVWnQ,3,CkpZf3ueeMeQPpFaw94hDUqyhy3PwqoUcWR48rPWEc2MWAhJSZeu7,0.010100000,41.340214288,,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,96453,CkpZ5rwy1EMyhnVpbkM6ZEuuHJELSNxnnumgwo6mjSFZYYoEdWMo7,0.001000000,41.350314288,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-22 07:15:00,315773,3NLgSx3nbiCC4FX68Q9QrtnXV6riNTmtkqjgo1jcnbHg7MrKV6cz,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,B62qrH3tJGLU486TSLkkiCdkYDd5a1eCB9QmGqvYDqCpjXydnw6WRPy,2,CkpZdrfShmEv3KjrX5fzHCN9opZg36uDA3BxDL2sBWYY895J4xDaF,0.010100000,5907.715113823,,PAYMENT
2023-12-22 06:51:00,315769,3NKyRZz1gQLuj7wAsRafWvAXJUuUrGMLPh9WQYq3kCTABLMvkvoY,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,B62qrH3tJGLU486TSLkkiCdkYDd5a1eCB9QmGqvYDqCpjXydnw6WRPy,1,CkpZuSX2c4LoNSdBZ5zwDvS5Vv7n4gpba71DgC7zX9QgGdsHYt77P,0.010100000,3.000000000,,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,878,CkpaEdNuHKeBTmpf2sQDwiTJ9VMBtXAjvPvqetmnQsJr4oRi9A6Wm,0.001056180,0.000154010,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,94217,CkpZ9AB7TZhoDY8PXcteLEwxwX18eC8zWSWRFB67rDjxfARYivT7u,0.001000000,33.579138423,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:48:00,308278,3NKVcksHDXv1aNbg2BdnAEy87F1CqxE841qVJhj96suNkeJ7pQ6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,92003,CkpZ5LdrsvbeD5jA89yiDNvWAT7k1YgPoeVtCLquKAHGMbhJCyT4t,0.001000000,38.742302924,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,89740,CkpZb9ZtuKanWPEVfZNH3mWjnJ7aK3GXSyfaTru8NL72SLb2nLQBr,0.001000000,41.380507011,Piconbello epoch64 2%fee payout,PAYMENT
