Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:42:00,363788,3NLVAp4vR74cNCzMZRzF6GLPwdAUYzYAbhspYDuJPfR9revHDf4s,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKQCXJsypSXSeU7zH2b6xntpEP9engdnwaEYvvLZ4pVesGSF7xB,1529,5Juh2gzbJLVxHY2ScWyxsMYwaLM9QpxmcJ5rNzesBcUuwohdFytQ,0.005000000,0.003106117,payout from gu wen,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKQCXJsypSXSeU7zH2b6xntpEP9engdnwaEYvvLZ4pVesGSF7xB,1363,5Jumnckjr2E5qFPiJfZZqB3z7xPuZBxLu1c3zmEYff3DZKWXdpqA,0.005000000,0.009560744,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKQCXJsypSXSeU7zH2b6xntpEP9engdnwaEYvvLZ4pVesGSF7xB,1197,CkpYfanXUouDXRtiHSuuvJpmLD36rYdfUKQ4dCg73hmxfqWeGThqE,0.005000000,0.011868581,payout from gu wen,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKQCXJsypSXSeU7zH2b6xntpEP9engdnwaEYvvLZ4pVesGSF7xB,1036,CkpZykLW1LTmT4vpa7nJkA631raiGCT17g5a45JnyP94g5dYZqsBX,0.005000000,0.006471051,payout from gu wen,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKQCXJsypSXSeU7zH2b6xntpEP9engdnwaEYvvLZ4pVesGSF7xB,780,CkpYjvyPXUsgYpNVMHDfjkmrcw89e3ySp7P88qnBym8HGZs8tpRWb,0.005000000,0.007486080,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKQCXJsypSXSeU7zH2b6xntpEP9engdnwaEYvvLZ4pVesGSF7xB,681,CkpYjhYTW4AXhgDpY3zMcG9mQM6Vqz3B8vocY75BMMDBPRtuD1U3Q,0.005000000,0.005143253,payout from gu wen,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKQCXJsypSXSeU7zH2b6xntpEP9engdnwaEYvvLZ4pVesGSF7xB,593,CkpaEEqX1GxZMvT22qzAeu5sCDMMJZRJUakKZNAghD5szpRhTkH4b,0.005000000,0.010676753,payout from gu wen,PAYMENT
2024-03-07 02:24:00,335730,3NKvZpS14RW71eotQUgpNQ9DWL81b7jmZzpWVPCWY2now1QKc1Lx,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKQCXJsypSXSeU7zH2b6xntpEP9engdnwaEYvvLZ4pVesGSF7xB,565,CkpZAgmWtavztzUVAR1ZS7zKvaUZbQvFivardc6By3XEYGNmfGfVu,0.005000000,0.009602178,payout from gu wen,PAYMENT
2024-02-21 04:09:00,331910,3NKsjXe4UMks76PuCw7SqhpstDw7fsLRjsvSQ9QGsrqDRReDJAjc,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKQCXJsypSXSeU7zH2b6xntpEP9engdnwaEYvvLZ4pVesGSF7xB,492,CkpZ4UtssVxDegUP83UY95v7Qm7MuRwSLw6UbJzye2zCFjFMdG3tx,0.001500000,0.006553753,payout from gu wen,PAYMENT
2024-02-06 04:54:00,327972,3NL8Gw4wTm8o3G6MdjuzXdmpwLR6S3hB8YpZ9Qrqy3YB6eQJHNGc,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKQCXJsypSXSeU7zH2b6xntpEP9engdnwaEYvvLZ4pVesGSF7xB,418,CkpYcE5ErVHuN3ViC8P9ZhwyA7JhYCzspGDaGSgJsFV9aztFC8ym3,0.001500000,0.006124425,payout from gu wen,PAYMENT
