Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 05:51:00,274874,3NKpiS1QZQUS9xcETKU1p4ALjaZkhRTMRDTuDnAjPxFFVfUvJp24,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZK4ktZe8zHX6JLGMvuLhsW8U95S9NTDnphrPML69fAXwnpEbN2,0.030000000,2004.970000000,,PAYMENT
2023-08-02 05:30:00,274869,3NK9CNZCrESq7KC9SnBsbfdLFwsi6jtoEZ4hvPrGiq6dTMSnfVtU,B62qqFeusb524JucGvaMspWgZgyVzJ1miMuMW6v91ZfNkf1m4bqW2aF,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,4,CkpZJ5SK9TdhVWrS22PmoQfTLChPvUKQJJPnsYMFJ56sYHoHqxr1W,0.010100000,2005.000000000,,PAYMENT
2022-08-30 17:27:00,173163,3NKknhXKnZmRo95cbB79r852jLc5na5ESHvxLGc2LHPDjRMmpZmh,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYcV441i17YSUzSPS33uwRqARSGPyVufunSjZgSuQgekTYSX4hK,0.010100000,308.448245000,,PAYMENT
2022-08-30 16:24:00,173148,3NLqNBm1Gt7NssqJ6zWLXWJowW8KgPMhAGQmK17scKQGzxvN7NfJ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,706,CkpZWLMGZyZv22kSScwLGku2bXGRcSUUDN4v8FrXLGW8u1nZiSVws,0.001000000,308.458345000,,PAYMENT
2022-06-06 09:51:00,145258,3NLoGQx3fYTo8RPKjKpFF83ETYj5MQjPe2FXpzxC71FdLhW4qLE7,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaL3KeCpnGTGxvNEvKGMPyLrQ27EZADZqxAR4ixNH1hqjVnEmey,0.001000000,24.999000000,,PAYMENT
2022-06-06 09:24:00,145249,3NKYHyJcv7NArPgRgMKX26gaCYGULVfscdyUHKs7wQ5qLdqfLYkH,B62qqFeusb524JucGvaMspWgZgyVzJ1miMuMW6v91ZfNkf1m4bqW2aF,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,3,CkpaJbQYhD5fsqFKoP9L8HzXRBb21C46fZUyodqYUuM39DjHTxGpm,0.010100000,25.000000000,,PAYMENT
2022-04-29 22:03:00,132976,3NKvrGgsaWhC8C6cnb5SEyvBg2GK7wVLq2wKY5b2LeYPDgLgKMUu,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYVdSLY6arChRZiCovtVsAQF6AkJGsdUSWXzCq6bTEt65zQp5yy,0.001000000,29.999000000,,PAYMENT
2022-04-29 21:09:00,132964,3NKHYhuWWGwfuhtfFDYznY14VTyqZqtxVFsN4UZf6EmncpeJHuw2,B62qqFeusb524JucGvaMspWgZgyVzJ1miMuMW6v91ZfNkf1m4bqW2aF,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,2,Ckpa5zeSSBRsBWbWxqn6KhfEFf3ZXHjvoquz6Sp3vagS2y2XWRpgj,0.010100000,30.000000000,,PAYMENT
2022-03-15 03:57:00,117882,3NKTRt77fCP3XqXVA5qSmgu1Koh3gBDnigPcHHoH1nW1kWL8WVik,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYk4hkMzzgpuVswxG8gpYNoEidxZ1j7ENZcC3g5xw7HVHANLYGV,0.020000000,41.980000000,,PAYMENT
2022-03-14 19:27:00,117770,3NKD1Wt9YLRricpKJgL53kHQGawwhYtkn8VLDvt2ShL5Ez6xNnbx,B62qqFeusb524JucGvaMspWgZgyVzJ1miMuMW6v91ZfNkf1m4bqW2aF,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,1,CkpYub4bxxorRF52J2PjN3rtTpcTo8WW2EQixLibyeV2DKHSjLeKB,0.010100000,42.000000000,,PAYMENT
