Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:39:00,360110,3NLhEqdmvHaVvogXu1vPSXL2zq9bwwVuaYuNtK5GcSSvCYjeC5S6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkke7hCZQmE8TWE9sX6pstR5YpTinZuJaPQs7NLoZfgX2pKfT12v,585864,5JuYRcN4kaMz2V777bhXWkKRGoCM1Trw3Q4ozs7JZxL9t1uF5zM6,0.001000000,1.868885482,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:00:00,356325,3NLcnshwGpMPfphTBm9a4E8AS5edadpPJZtFS8fyvzGJgWDQwD7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkke7hCZQmE8TWE9sX6pstR5YpTinZuJaPQs7NLoZfgX2pKfT12v,567129,CkpYRBT7bEHMAAK1tp9c85ujVwDVLNh28WZrWhX1f5y5f3JHZDg6M,0.001000000,1.842986070,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkke7hCZQmE8TWE9sX6pstR5YpTinZuJaPQs7NLoZfgX2pKfT12v,548729,CkpZXg5srMqwTiofpQbxhQZu431vgovh6DvxAStjR1VAuZYKVH4Q8,0.001000000,1.904568589,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:00:00,347837,3NKioBfp1yG9Q3iVtQEFCddJvEWntyN4X98mDfDNtZXiZbMQSzVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkke7hCZQmE8TWE9sX6pstR5YpTinZuJaPQs7NLoZfgX2pKfT12v,531487,CkpZErTZ3QrPWFgfAXNrRmKuEpXmUnwgRVc8YFPK67JSL6wzs2mBG,0.001000000,1.837441798,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:45:00,344143,3NKdJJZVbsHHqaj2ZkWGtG3TJxRyRz64dF3bK9c3tyJ3eYtrMQ8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkke7hCZQmE8TWE9sX6pstR5YpTinZuJaPQs7NLoZfgX2pKfT12v,513866,CkpZhjPaWNdnGWKrd4EfhVvFjEBznAfcKtzBkw5uifpm7vh6qccqg,0.001000000,1.726663659,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkke7hCZQmE8TWE9sX6pstR5YpTinZuJaPQs7NLoZfgX2pKfT12v,497853,CkpZxjEvCdwFcC4nprcewTVzqRkKGhDFDuJndYACK9K6uBYzvF5Sy,0.001000000,1.300510811,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkke7hCZQmE8TWE9sX6pstR5YpTinZuJaPQs7NLoZfgX2pKfT12v,481503,CkpYgGQckZnJo8CcH4YK1KwTd3ajyTJ9ZxHZ9NC5tDxbkRw6YPAdY,0.001000000,1.331116098,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:36:00,332695,3NLAVdKFk3QYowXMvDgYLuNRRnJvUmLepsJz5ZPNFgrxMfrLvf5y,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkke7hCZQmE8TWE9sX6pstR5YpTinZuJaPQs7NLoZfgX2pKfT12v,22489,CkpYexZpcrmu1fb8pBxpHCMQLRDfmTNCGg1cdbPo7PSv4UCEe5b9E,0.100000000,89.620646000,,PAYMENT
2024-01-28 03:27:00,325398,3NKm6twQ7hJd2iFiMuK5tcuAS6xdCqyaPWZ7S9oQT8UKpATpvxK9,B62qkke7hCZQmE8TWE9sX6pstR5YpTinZuJaPQs7NLoZfgX2pKfT12v,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2sPYQQVNjz5wbLziXVf7omtyWDmcyJkLa36Y9FVaqmGbeh8CR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-26 01:57:00,324808,3NKq86qATwFBDX1dVRRqjHWBAjeeV3VQc6DbP9HfzL6VxKGFFxrr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkke7hCZQmE8TWE9sX6pstR5YpTinZuJaPQs7NLoZfgX2pKfT12v,12069,Ckpa7Uje7GBRT4ifGmQBh8wVWdux335LKSUbGct3CBf9MSFUBoJkq,0.100000000,161.094011955,,PAYMENT
