Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMqnbaSjCsCQU8WmUfj5nMU9WjZB2ZeTjc7d4ynZvJC8Nfu3xNJ,64496,CkpaKr2uActMm8zBk5GnAjgJY4GCJyNPmVVUVhiPMBJJEYdvaAqDy,0.003000000,1.136440030,WeStake.Club payout #74,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMqnbaSjCsCQU8WmUfj5nMU9WjZB2ZeTjc7d4ynZvJC8Nfu3xNJ,55974,Ckpa2TQfvszLE5ji2UdtgHA5f82QCA7K5DMT9e8zXrNmAS7gFN6SP,0.003000000,1.101105190,WeStake.Club payout #67,PAYMENT
2023-09-11 19:09:00,286708,3NL7tkzs8Ec1Hbez7edj6zpvAsYhV3ePFzfMGnmRApwKVajJVyfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMqnbaSjCsCQU8WmUfj5nMU9WjZB2ZeTjc7d4ynZvJC8Nfu3xNJ,47611,CkpaFb3TWYHwNtQvDc666UzdAgWS7biS7z59iqCtteVj43pAWByps,0.003000000,1.000241740,WeStake.Club payout #60,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMqnbaSjCsCQU8WmUfj5nMU9WjZB2ZeTjc7d4ynZvJC8Nfu3xNJ,37467,CkpYsdrX9n42ZfLi6mJfm8BqxZ2Vodg2nbqXqK8m1xe1uWgu73bAK,0.003000000,1.054850890,WeStake.Club payout #51,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMqnbaSjCsCQU8WmUfj5nMU9WjZB2ZeTjc7d4ynZvJC8Nfu3xNJ,26840,CkpYh4ct485oYbTbMRXvierfBsQrXjd2GFhcM2FEW7UddEdNs8BTx,0.003000000,1.032071490,WeStake.Club payout #41,PAYMENT
2022-07-22 01:06:00,160224,3NLUpTLXkamzeeAd2yfU8jWwhZjHjnGzjLg1pGKuC8UBBDQiB65S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMqnbaSjCsCQU8WmUfj5nMU9WjZB2ZeTjc7d4ynZvJC8Nfu3xNJ,18038,CkpZKs27S6ggAgA4n6mnCnozfwXxjiwBm6aPobYUDkpxYr51ekdCF,0.003000000,1.076672120,WeStake.Club payout #32,PAYMENT
2021-12-24 20:45:00,93381,3NL22zLDSo6UtsrJ6K99roZHa6vdjSrBKcSRVQK6cNdxJop8xZPH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMqnbaSjCsCQU8WmUfj5nMU9WjZB2ZeTjc7d4ynZvJC8Nfu3xNJ,6169,CkpZx7XL7it6YV1XbZ4rUAoUHQHp1e6yohzs33jF2j4AehHofCEQ6,0.003000000,6.719360490,WeStake.Club payout #18,PAYMENT
2021-12-10 03:48:00,88896,3NKyrbByvo8VSZkcPt1tWWnhtuQ4nCnvduo1zoW1UNgdtvDp3sAx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMqnbaSjCsCQU8WmUfj5nMU9WjZB2ZeTjc7d4ynZvJC8Nfu3xNJ,5430,CkpYddwpcbeLuddGEFhAzu86zGN65DNSRWgkiWGt9RA7vZypD5Ey9,0.003000000,7.257092530,WeStake.Club payout #17,PAYMENT
2021-11-27 11:51:00,84857,3NL6v8t3HAageqzDHVXAuJ12oFKiD35p9RKX9huYdr9pGMSJBtCL,B62qoMqnbaSjCsCQU8WmUfj5nMU9WjZB2ZeTjc7d4ynZvJC8Nfu3xNJ,B62qjWmNsfof3HMm8VQg5QJ5JEdTKhqhJPkVCWDWyKXkj3hWQUa68kf,4,CkpZ8N6pJBz4UKYZiEna16FjkLNXii24rqSRGw5Tx157iXHS1NzVc,0.009285710,768.557148970,,PAYMENT
2021-11-25 15:51:00,84281,3NKMMqLKJRvysePmnHr14PkEzEHNZqJxrM4e8sPjeRjv2puNXd9g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoMqnbaSjCsCQU8WmUfj5nMU9WjZB2ZeTjc7d4ynZvJC8Nfu3xNJ,4725,CkpaLiXN2BmsAFHnXi6W8DmhuqWJziHpGLp1ZdxtvdU4GiXQwN5zB,0.003000000,5.454189610,WeStake.Club payout #16,PAYMENT
