Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 08:54:00,348398,3NKKRZ3WinHgwmXzgKQQ9dXV98JVSMHwHF1EcsUneDtzkCWhW3YK,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,39,CkpYyVCN49ySaqA9sAjL76RwaUBNRrsNTcnzNXuYwEnCVbRiiLfLY,0.010000000,2639.786640000,,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,B62qnGgJ1AmXjzdSWH2327MFSAWKPuB76L7yk5cRqNS3WC5BdiiyLuH,22,CkpZZS5xJir58sGvgp39Dn8ShrefeBzgupmmJ7RfLVWtNPrMNTJvY,0.100000000,17500.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,B62qqb1SeF4wc4bMYYJsMg3wqHMcG3ffyBcaHb7a1K9HZtc2sZWJUbi,21,CkpZdvaCQ23FaujiBjHLgWoC2oLtGkzV78RV3ohozYvBrQecMrSTr,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,34,CkpZ8psLqa4Ck1km1v5fK8zxRd2MjD8baz2ELsa2ZnkFY9YmUhfxv,0.020000000,1578.991140000,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,20,CkpZKnui6Za2LYmKq3SN54AvmQWfFjECuv9rus2qz4feHRYDQkvZc,0.100000000,8955.812500000,,PAYMENT
2024-03-27 08:57:00,340763,3NKP8E1EJr2N5bEAUaya8WbGmNQ4fS6t6nFKnGeJynUniJ5M6vBD,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,28,CkpYWfA6jKsnS8WaJiTGweMsYPsU6VRxyG5TqSwBwrXYnAnsY9KqS,0.030000000,1317.156700000,,PAYMENT
2024-03-11 03:03:00,336547,3NLb5Gsgqz5pNzxsSXFvkUy6oeRDRZ1QsaxL25kVRy5XPVhS9aRa,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,23,CkpZtt7NAt89U3nNDWhUeVLpcDBNHyXSc49Nw5Kv3EnXkp8pB5Xyj,0.030000000,662.049210000,,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,19,CkpZVrQPD5EtUuSzH6ttFpHyqx4JenmVyAfvr9A51XPQEva2sMHii,0.100000000,15013.875000000,,PAYMENT
2024-02-26 15:51:00,333245,3NLfj72tc3qUo5DUjceohujotkUMZZa9FuZ8LGAam2pHMquayyGM,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,17,CkpZsg2d62P7VQSqKKGRZzXyVbLD8UWZjoF96m9dZwdWTdZLpoePi,0.010000000,1755.023690000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,18,CkpZfibCmDL9SdetNFEsGwqrU9TmtKEeBNA9Rz5ocMwqqfgprtteZ,0.100000000,7120.990000000,,PAYMENT
