Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 16:06:00,360341,3NKzjFwtAaiRNYpphTBjrANFXb9y2gCH4hyKUjKS5DMgbZzv9Xon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQQtDJ2YvY9JeMVCMdLxUNjaLh2RAKPuP94gAN8zxZxrpf5hZPV,590360,5Ju2PVP2DFerCtithWH7L7GAUkZapDQPfC7Y9wcVsExKn8tGyAh3,0.001000000,0.171558853,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:54:00,356549,3NLAV8UDxjNpNUvcZcnyXQAcxrdVQ368i9RzU5AayCDQNimWaxnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQQtDJ2YvY9JeMVCMdLxUNjaLh2RAKPuP94gAN8zxZxrpf5hZPV,571531,CkpZ1UwhzqrNERFa2cBbg4h11KauvjyyqwKgjsJWHyhJqv5MD59c1,0.001000000,0.169184697,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQQtDJ2YvY9JeMVCMdLxUNjaLh2RAKPuP94gAN8zxZxrpf5hZPV,553131,CkpZFZ92kccZat7mc4KaHYXnL5eaz8wGUHCurLJnfjykNm2VD7PWr,0.001000000,0.174844624,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQQtDJ2YvY9JeMVCMdLxUNjaLh2RAKPuP94gAN8zxZxrpf5hZPV,535882,CkpZGoxZcZu4BGbRenubCSJ5NwCEQfrfWwSQRtfunwHVR8mXL4tUw,0.001000000,0.168210685,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQQtDJ2YvY9JeMVCMdLxUNjaLh2RAKPuP94gAN8zxZxrpf5hZPV,518815,CkpYnPADGE6f1MMHYQKS2RkaUbY4UkjXyDywd74DNtqFggsfjpzcP,0.001000000,0.157620018,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:03:00,340019,3NLMKV9UUGSLj5Y5j3Fz8NUhLXw5CZoBd62xddq3nUiskNSkjqFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQQtDJ2YvY9JeMVCMdLxUNjaLh2RAKPuP94gAN8zxZxrpf5hZPV,501617,CkpZ2LqRanKhqk4mFKzsAznper4Baw51ZwxHCpTcBfK3fApL2kuiS,0.001000000,0.183809320,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQQtDJ2YvY9JeMVCMdLxUNjaLh2RAKPuP94gAN8zxZxrpf5hZPV,484668,Ckpa4McC7bqz2RtztcaoyRF1h3oHR6HkfKDWaShTQ742EdphpWCxZ,0.001000000,0.186842390,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:45:00,332993,3NL17ze87fi38E9oE1HangNhQbv6NPEAdL948kJZCqyJgV6YFoDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQQtDJ2YvY9JeMVCMdLxUNjaLh2RAKPuP94gAN8zxZxrpf5hZPV,469019,CkpYu4TW5tSspAG6oFmP7xmvv2arJMGKMssStcLPFtTG9AgazRJxm,0.001000000,0.168843793,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:27:00,328870,3NKV1LhVujKMkUe3CVThTd89jdh7a76vjpyJH9Z7Hu75gpgPC6Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQQtDJ2YvY9JeMVCMdLxUNjaLh2RAKPuP94gAN8zxZxrpf5hZPV,453856,Ckpa7pDdNccRHtBkkbZ44BP6srvSLoJKxFWFEuojBbP8dNTgkJNxT,0.001000000,0.155448003,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQQtDJ2YvY9JeMVCMdLxUNjaLh2RAKPuP94gAN8zxZxrpf5hZPV,440364,CkpaKzMJJrXti2D19Rck8xsqA9UeFSyZsi9Ho5F1wQvQZUeY28RfN,0.001000000,0.174294827,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQQtDJ2YvY9JeMVCMdLxUNjaLh2RAKPuP94gAN8zxZxrpf5hZPV,427384,CkpZtW6YTvoEAS5Atm2j3MArPyAvbcTgomhxqnbNvd2fYh1Ev2zrK,0.001000000,0.174488000,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQQtDJ2YvY9JeMVCMdLxUNjaLh2RAKPuP94gAN8zxZxrpf5hZPV,414530,CkpZHBbdvTe2NJmEhqVDYbLgZPaJQwhd6EthLETwx64WG5d1PB2vU,0.001000000,0.191629041,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQQtDJ2YvY9JeMVCMdLxUNjaLh2RAKPuP94gAN8zxZxrpf5hZPV,401786,CkpYSV5kgCajvtKJmhdF6gATmGiCYGeeL4bVJshFyiqTv4F8U95wc,0.001000000,0.158082768,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQQtDJ2YvY9JeMVCMdLxUNjaLh2RAKPuP94gAN8zxZxrpf5hZPV,389796,CkpZQq5sE488Jn2ZeeVcsSWAAEKJ9K77ekvY216gDhvTozgbsyvsP,0.001000000,0.164097707,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:39:00,304554,3NLHmxWkBTFzThbSBEcTEb3ahptCQeVnFdT9ESqAYEeajkG6bVzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQQtDJ2YvY9JeMVCMdLxUNjaLh2RAKPuP94gAN8zxZxrpf5hZPV,377768,CkpZibKYT7GkWCprPUBx8on4WjdEFWbabWjXQ3hGHTc83YBJtZgEV,0.001000000,0.145366258,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:18:00,300307,3NKVAGck7Xf8XPfFEDnArs8dDsp7C4dtBrohNasndxHsQ98uArs5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQQtDJ2YvY9JeMVCMdLxUNjaLh2RAKPuP94gAN8zxZxrpf5hZPV,365453,CkpYn6S71HdXAu59uw8REgQW6Wz1RttWdSXKpfKbr5zaiLiYNUAey,0.001000000,0.148032674,payout_from_AURO_Epoch_63,PAYMENT
