Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-07 12:51:00,267274,3NLtKLLsUiT4wq6DPBQvrQE8aqYmx2jg35jy3xMazd5SHoZqtNia,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,13,CkpZ2PRgaGRBcnCEQ6MXyewdCKoUQLQMpWYJVp4HtvXhkmjZNW3k6,0.001100000,1.291542262,,PAYMENT
2023-06-26 06:27:00,264003,3NKbKkJJf82pkvZnqjBRD3Wfr9KU2VofM4EK12ATKBKwKB9Lr17F,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ81kq3VvEEuuvkRGeG9TgUWwLDquZVH27saujNSLVX3TL7bUiA,0.020000000,9.756816632,,PAYMENT
2023-06-26 05:48:00,263996,3NLXXWNAyVd5ER9tzVqUa3rxdo4jmuqr7E66dbU1AX2Dv4TrZgy8,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,12,CkpZ8ZbkAbxrV8uYVbMrraEBacPyN9DcMaZzDddtW2oJHbP3EBFLa,0.001100000,2.147213364,,PAYMENT
2023-06-22 06:27:00,262786,3NKU4vcVvuHXtHM4hqyxrebb2z5HAgk77uWgBjAr3EFgJcmqa55Z,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,11,CkpZk8XjNrPz3hHeY3QgXU8jpb8v5eMZo9gHk4f5VZRfWu4dwyx64,0.001100000,1.992600825,,PAYMENT
2023-06-19 13:15:00,261972,3NKujvpSdae7o9kvUD1bkV221HNqVu3u4vUpKDQCgMrfhZrmvbVT,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,10,CkpZp9ntnAVwhYYTQcdWrETH6b1S5yy6SyQd9DXsA5pr2syhkrPs1,0.001100000,2.391386399,,PAYMENT
2023-06-15 07:54:00,260729,3NKiPQMPUx8WwvBMUEPRvcXD2JWi4SQ9u5RBBAXfZjTJDNwQUX1F,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,9,CkpYWYTNJiRXEzgN974dZhVj4My1EFLnCy2uZcLZq9xsZzTq6x6jE,0.001100000,1.253007040,,PAYMENT
2023-06-12 09:42:00,259895,3NKdcPUYDQLWsxGJVn14YBPRTV3uh5fzPW6JVqH9JAZ8AqMCRiRf,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,8,CkpYyjuA6kc6gFetWmNN2vZ44xXWbaZ4YBFyHF9oZwoKvLBcxqLzT,0.001100000,1.992609004,,PAYMENT
2023-06-10 12:27:00,259323,3NKsPyQdZfCCm5JLobCAczaySaxbr7cdm8bHufoMeUeztnuNepH7,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaK8bmmUitnhmnUUNEpgVydjWJTDCsMPy3DHVmxEbk9hUNB3V5W,0.100000000,989.159646354,,PAYMENT
2023-06-10 11:51:00,259313,3NKBUi43obpxX3j3GEqjZv7pEW3RQmQ2e7R2BYSo5x5iYs3m9Bnn,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,7,CkpZjgS98XwXv5SNWPTJsXHLNYvS8cNWKy986Ds38RSSEYa8QYfVK,0.001000000,980.634646354,,PAYMENT
2022-01-07 13:39:00,97603,3NLSZjYm3u1J3YdQQF7XDiGLoLFNkBR9zhKuhQAAed6MUraNaJyb,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,6,CkpZWHKFQZhmK6Rmv3UQwuDuFJKgiHt1zLp7GF2mS2oxJhctb2ic4,0.001100000,7.795000000,,PAYMENT
2021-11-14 21:21:00,80849,3NKXtSREL8xs7voDRCvSTHH6HEUXYPyEyPbcVFJKCmdmnrhFwSqV,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,5,CkpZN4QNZzAqnK3o94jtUexN2Yt5sv7z2zt3VPy2yZ2txMe1q2VFw,0.001100000,0.830000000,,PAYMENT
2021-11-13 01:09:00,80255,3NKGUtEQt5dBBqqdGDmfj2egaU3P2X6YyiDK19Sy9mpotEdxdub6,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa5FG27PZQxkb5kMY6Yz4eQYNx887fvBdenvSMLnm8qhB3jzp6P,0.030000000,16.810000000,,PAYMENT
2021-11-13 00:54:00,80251,3NKUQuhGzGtem4fxGXeP9Z3gqBNtVTqMXyyXGgQDWkLeyZNHKvRc,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,4,CkpYZyTo66FTeiwpLFyRiZcGMWkp2s6eUg4N3yPUrdBP4NLa6u26k,0.001100000,16.840000000,,PAYMENT
2021-11-10 21:03:00,79597,3NL6EYt9PZiq1G95GVuw2yTAschzWjhtNyuHUrzte6ycjgj686Ps,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ7uA9VuEios949SMjgjU6DGyyUZtCn8g6CHkmsvfAanu6TPhpJ,0.030000000,199.970000000,,PAYMENT
2021-11-10 20:36:00,79591,3NKTkny6m6y1wsbyzMQP4Q6v7uMvaruZw27thZk3pVGfeoiBZQqr,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,3,CkpYmVC8gVRJRDZa1zWaxVz996NRQWHxxSnZitfdUWK7LQrnD4GAi,0.200100000,200.000000000,,PAYMENT
2021-11-10 19:30:00,79581,3NKadT1PoaVfgRU8sfciMHAfxuPoEqbHjDTdSXWrV9U59GSVpRYi,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZMAg4Z4cUHw7MgdZewcqrmPqZo6HDDS6EV3r347qH4cvdrA2sK,0.030000000,298.970000000,,PAYMENT
2021-11-10 18:12:00,79564,3NK7gW3uAPDJfvWzdGkG7hmckwwqXdNDA616GWZbUnm2fRKau67S,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,2,CkpYapEiqpuECJ8tFjYdsyZNwcApiqJnx3hgpkJPXNCGuHQyWbbpZ,0.200100000,300.000000000,,PAYMENT
