Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-06 13:51:00,294051,3NLEodBa1UsZ1YCxW9vAW1D7bZdwKPkqsWAZ6Lyy5nY8QY4qfaQv,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZ3piGZgbYGchwy4c169oYfgk6gWk3yQkpu3tLmuUzweAxJJsFv,0.030000000,1219.970000000,,PAYMENT
2023-10-06 12:06:00,294028,3NKxskftBMPVrerb51KzZQaYU4fzaUyrwc1tByYtYS8nbz5kCaT6,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,12,CkpZTcqBwjEwGUo3Y43hXJu6BniPNtdJrqW8RYmua6cjrgqkGo7Wt,0.200100000,1220.000000000,,PAYMENT
2022-11-18 19:27:00,198875,3NKqi3jqqmrL7ux67FotoRyWK362YsZ8thBtfoRYooupmqk47Cmx,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaA7PP58mjvsbUiVz4YDoEwFVHZKueFEx61HVZZB7DsMp26vSJM,0.016000000,151.407380000,,PAYMENT
2022-11-18 18:57:00,198866,3NLCZsz4NEEiTh2nHaSFec3aSTmQAh3TfPHi14QqCSrHizE4bzkV,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,10,CkpZ8FXLnHCkMKjmD4vhEZ1mpbhcFije9fBEZf4jeX9re5T3C1i6W,0.010100000,151.423380000,,PAYMENT
2022-11-18 00:24:00,198636,3NKRtmdWhC8QPZyzAwNDbJnrKqNiNixrckhnhW8ahndSTN3Q2euW,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYgkJaEzFBqSPvS1tQT4gbKem2aNTmiGRBmnPjzbso2dYt9k5st,0.016000000,99.984000000,,PAYMENT
2022-11-17 23:09:00,198616,3NLteKq67Ua6b1V5ravBwFqyr8RWhzfq5xwvysRAQZJCy1AN8MR9,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,9,CkpYikffijKbPJvkdJ1MBDL3u1t6LSKR2NptEtyRutw8RCnXn4f9J,0.010100000,100.000000000,,PAYMENT
2022-11-13 23:54:00,197393,3NLLRFCPkr9aV3Em1L7Hrp6MbCtFhDrq6APoKsZC8HG9kaQLtg2q,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZpMFajPp6BbaVwh1UdVkxzLF6BX4kS7wH5xXj91juxCnhwPVea,0.016000000,299.984000000,,PAYMENT
2022-11-13 22:12:00,197369,3NLvP2JmWG7cC82iMSPx58dAEWYdkMTteLnvj38oV9LYp14YFct6,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,8,CkpZRA4KJtaoV6vNS1RYR93pnp8Y5oRMASGBp9MJmzfiHz5hAKD8Y,0.010100000,300.000000000,,PAYMENT
2022-10-23 20:06:00,190700,3NK88J58bW8m468pQEfwZGJwD9oBV1tdcanMnNCmcfhPRZ41CAY2,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZopN237ts3bgKa6EErDG2RvpQhKx57wTmbPkT3DNeaaUDtHJPt,0.100000000,100.116050000,,PAYMENT
2022-10-23 19:15:00,190690,3NLGxgh3DfjcmZKUrRuucCVzmCSATrdjf6TJinMHY9rvnRoSWF4V,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,7,CkpZUMKGrQ6azRpZtFT1jpsqTWQcyciYTtVKQBs8kE8vXKxvx2AxC,0.200100000,100.216050000,,PAYMENT
