Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 11:42:00,211376,3NLeeprPtgheaxFmpyCPQSHkTgELkMPL3cqjrmtwH9nHk2ueu7of,B62qnpqtSHQi3p9Z9FsSFL8Z9sANWQFt1csLsbjsQuKgGHXpWWPYZRK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa8od5LbS9MyERvR1hL1GKHUCt3eKApGWpwRpqwcqB8XetVjMYF,0.030000000,6167.673749000,memo,PAYMENT
2022-11-17 01:21:00,198346,3NLHJLiP9DLTbjyo173x8hAtqGFdqA3vUjAE1RuLrtE8JcyrYhwE,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qnpqtSHQi3p9Z9FsSFL8Z9sANWQFt1csLsbjsQuKgGHXpWWPYZRK,52,CkpZtLo2baGpnsNaWCLvhTVBC8gKbp9Pn1sYq5V3n9U4Cj2d1tnYb,0.001087680,0.000727180,Get reward from rewardmina.com,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qnpqtSHQi3p9Z9FsSFL8Z9sANWQFt1csLsbjsQuKgGHXpWWPYZRK,677,CkpZzUy7oZi8i1P7JXwoTTFTrcBXHib79RGto1YA643tF9hBFu4Hc,0.001070730,0.000715140,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:30:00,150674,3NKCXvT6c1D1xWPyhapL7RMz68wCaqHRHefAMRTSfsfVYJioXYQp,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qnpqtSHQi3p9Z9FsSFL8Z9sANWQFt1csLsbjsQuKgGHXpWWPYZRK,161,CkpZGQfGddYMfhKxnYyqreJ7WJPnpi83TTrLtqvW3ecf9iFZoYYWC,0.001088200,0.000842760,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:12:00,146704,3NKWkuSVmXiib2EtuuAT7X7qp4eCrUFr6k9trSZZH9zZF8ABa2iu,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qnpqtSHQi3p9Z9FsSFL8Z9sANWQFt1csLsbjsQuKgGHXpWWPYZRK,22,CkpZLJ68KupZDK5qPUo5jAifbTNTXN9owWWNwgX6LgfmPcYSyzQFM,0.001080420,0.000527700,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:36:00,142821,3NLyDma4PpuYMB8hMXWNPHwK6ox3BDsankpaDhHWdL6x3HS68x8p,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qnpqtSHQi3p9Z9FsSFL8Z9sANWQFt1csLsbjsQuKgGHXpWWPYZRK,24,CkpZq33o4jVibgMLWkKm36og4TxLkQKMGZQKx35a6GcAzGidchQNT,0.001041000,0.000667300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:30:00,140597,3NLsk8VmiP6C3pJoSiREJfg93NFPRYBS6RAjG9r5Y67NzXhKMSWZ,B62qpgKLpY5jc6R7oeAMKNkdpumkQ2frqg4q2vSgPyBxCCYRWrGqLo8,B62qnpqtSHQi3p9Z9FsSFL8Z9sANWQFt1csLsbjsQuKgGHXpWWPYZRK,27,Ckpa5ZUxUX2mEtjPVuJAm6QPFhPSV9Q9GpM6asWMnKdbhXWHH5a24,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:18:00,128154,3NKF5Ay3MmHZFLXCtm18PdefMf5LEHyccroHajyWMtU2KTQBFc7f,B62qoGkwVdpv5nJ4PnX7YTj6bcfHUuNoCsF6JmBXxSYX1NFa8i1sghh,B62qnpqtSHQi3p9Z9FsSFL8Z9sANWQFt1csLsbjsQuKgGHXpWWPYZRK,86,CkpZSXwc1uqbjGvxo9RKRABqxpuH7jiAchSgKTzbUF4hy2ZEosEgH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 21:09:00,98452,3NLTCSaHjbWxT3VCUFSQbdd7zMqzakGwCZ9eCE2RSEb8hnxCmWZD,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qnpqtSHQi3p9Z9FsSFL8Z9sANWQFt1csLsbjsQuKgGHXpWWPYZRK,1426,CkpZdaotuZhpNjoZYWjx4s2YrMCe5CGKtKY7idkUiFz7MYLswPFBS,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:57:00,98415,3NKryGTPZ7ZUBwAV7WqcmgD3MVpRqAdCphjk364wpjvt7yqJVTrK,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qnpqtSHQi3p9Z9FsSFL8Z9sANWQFt1csLsbjsQuKgGHXpWWPYZRK,388,CkpZaHuAPVMbUcNDpBkxRECbBccASmnwbZ4qf9p1tgXVTUvRhAH9v,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
