Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-08 10:27:00,312096,3NKcuwfmMaWBugVbDQ3Z2kxJPi3i7HVaXCcxP9GNo6rKZ9vnRgyC,B62qkQBpz3npKtKwQ54kqR2HNK8a7JQn5eMwZrXXLQi7HmkfvsyJPG5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZHEgsVDZQMHEY3PsyBcsNc2c45AxSMHdf13FU6kpuiGiSXy723,0.100000000,6818.273558619,,PAYMENT
2023-12-07 13:30:00,311835,3NKUzKFBT52DHWfFXTwXp7mEx2zdNkUGBWaaqet8R1gQd4akXsyN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkQBpz3npKtKwQ54kqR2HNK8a7JQn5eMwZrXXLQi7HmkfvsyJPG5,9835,CkpYT2vKKQNhNrStJwYCskW2zZT67FP7y8Ud2JMkiYAsGX5iCQN5c,0.100000000,6818.373558619,,PAYMENT
2022-06-24 04:12:00,151037,3NKE4W1oayihacfNBQmoRraRxj5MjuYumHvWrfJS1RN11ah3RiLw,B62qkQBpz3npKtKwQ54kqR2HNK8a7JQn5eMwZrXXLQi7HmkfvsyJPG5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYdUrXi6uxLAXmJVSmDN8t9KBs556AdvL7Br4JzE7GjyNAjkSLR,0.010000000,5949.990000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qkQBpz3npKtKwQ54kqR2HNK8a7JQn5eMwZrXXLQi7HmkfvsyJPG5,7,CkpZFFWmYij6pj3H4ye9dqa4U4jJLFQEBeAALMxh7YAEUJezcvpLH,0.020000000,5950.000000000,,PAYMENT
2022-02-20 18:54:00,110956,3NL1QFfwv1ptUALGHKp8cPUDTV1WQJojLWSVU8UjhGtBmWpEqveC,B62qkQBpz3npKtKwQ54kqR2HNK8a7JQn5eMwZrXXLQi7HmkfvsyJPG5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYXpMKMtBvTkBducW3d8QR7Uwo3owPYArwq2SrBSnPFJaCFXMB5,0.010000000,3925.456732116,,PAYMENT
2022-02-20 18:33:00,110952,3NLwMf5Mq8sEXCqaGBbJ3fHBf7YUD8S22J2Ujsn7ticWvgbTPyLw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQBpz3npKtKwQ54kqR2HNK8a7JQn5eMwZrXXLQi7HmkfvsyJPG5,53669,CkpZUTyhY3JwBq6VAekuUqJPg879Y72nZVuxv7xtKi5dVRwVwruYF,0.020000000,3925.466732116,,PAYMENT
2021-11-12 07:30:00,80026,3NKXT7ghuFgYdkb5VscSpvTxunr3dj8h48pAsDnkqsGNNmEMAYia,B62qkQBpz3npKtKwQ54kqR2HNK8a7JQn5eMwZrXXLQi7HmkfvsyJPG5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYU6PNRgyo8DL7mauG8y49FLSBFcLHPDN6xTAAxeVZW3HCBy2Jt,0.030000000,3844.004999603,,PAYMENT
2021-11-12 06:42:00,80015,3NLRfMqnykCi7SfLUnUvGjLvLCnekpVbbbDgKs8WsK3VW6y86xeS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQBpz3npKtKwQ54kqR2HNK8a7JQn5eMwZrXXLQi7HmkfvsyJPG5,42390,CkpZhFFe4qVxSoKZjRggnMXdkD2HXnmq8a5SMp8YomYsR3x7prx9F,0.020000000,3844.034999603,,PAYMENT
2021-08-12 06:15:00,50457,3NLvAgUVeaihj2Xf6h6hJ3utTzjGYLDJakcdTNzxT8juMpWAbKDn,B62qkQBpz3npKtKwQ54kqR2HNK8a7JQn5eMwZrXXLQi7HmkfvsyJPG5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMoWGD7voa7LLcd28ZRUMvLUdMap7j7iPVHMqzT6aH7sFLLkCg,0.100000000,2083.011169310,,PAYMENT
2021-08-12 03:27:00,50421,3NKMj9THgy5i9h273FUAr4EqK9eRRqE4KQeBeDWY3vLSRsDbmczL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQBpz3npKtKwQ54kqR2HNK8a7JQn5eMwZrXXLQi7HmkfvsyJPG5,11372,CkpZoSYQXthsND67HbHjmzWDAByDNpAYF91u6T8P6pRxZBsCWd1k9,0.020000000,2083.111169310,,PAYMENT
2021-08-11 15:30:00,50244,3NKXPhDt4Hm1dV1k7fkbxfPar54Y2d7aHYdLHuEdaRvxvCa6GRqS,B62qkQBpz3npKtKwQ54kqR2HNK8a7JQn5eMwZrXXLQi7HmkfvsyJPG5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZmmU5sKRcUtrapou8veLdEYcNZKw3YAC56X3vDj5n4pEJs5maH,0.100000000,1671.638000000,,PAYMENT
2021-08-10 11:00:00,49892,3NKjMiuQAo9t6YtBMBg7D49MGhN25TgVykL8f7H89SQn9evSMeX8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkQBpz3npKtKwQ54kqR2HNK8a7JQn5eMwZrXXLQi7HmkfvsyJPG5,8524,CkpYUwm5CqnP2WdfuoB9fdAuERWTvPCZzY85eXzb6T6N1CgQqUFDh,0.030000000,1672.738000000,memo,PAYMENT
