Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 20:27:00,320332,3NKKX7RQiy3JfES5d2P5Lsvt8b4E92v4M41nC5XywCDwuh8n2AXW,B62qmgfbVde3CuL1YdWbyCJFE2rRViNGYUZSJ9mDeBRNsZuN5pBZ5Q9,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,17,CkpYUyu6zCszHnM6HdEn98bDtDQs8pw3u8sZWNCqLdeiemVsxacb1,0.500000000,369.400000000,memo,PAYMENT
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qmgfbVde3CuL1YdWbyCJFE2rRViNGYUZSJ9mDeBRNsZuN5pBZ5Q9,157,CkpYe2UR4ZPzz9achKetu1YMdHwnbMDaUPgkcm6DongMNLS6BGULH,0.010000000,369.900000000,,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qmgfbVde3CuL1YdWbyCJFE2rRViNGYUZSJ9mDeBRNsZuN5pBZ5Q9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZfPYa453Q18R56BoYsXVD5EJd1LLYBX4ddkhLhJqWL9M6QAhUp,0.500000000,179.500000000,memo,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qmgfbVde3CuL1YdWbyCJFE2rRViNGYUZSJ9mDeBRNsZuN5pBZ5Q9,155,CkpYSQx8SDH8tkEzaQdfN9z1y2d7ANKdmai56ifnyWnj5NNUGQLA4,0.010000000,180.000000000,,PAYMENT
2023-12-10 01:24:00,312521,3NKEqwEc7rw1cGoouFmUg5ZkbyxYh6qEVDTT1Fu6NdwByosy6o6x,B62qmgfbVde3CuL1YdWbyCJFE2rRViNGYUZSJ9mDeBRNsZuN5pBZ5Q9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZaAinvR4Wiut3oP6ZA7MtrF5MdsVa6Ls5BhxpKTfMbJ7B5SASz,0.500000000,1146.500000000,memo,PAYMENT
2023-12-10 01:03:00,312517,3NLG8HcJXRHaToMWcrtVfUmUdkxHYsbBkuK6oaiUxb4y1ZSDvNJV,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qmgfbVde3CuL1YdWbyCJFE2rRViNGYUZSJ9mDeBRNsZuN5pBZ5Q9,153,CkpaHq2HuDSYfWBWffQiehKGQgN5WSDhUuE11P5f2tqFdkcg2rw1W,0.020000000,1147.000000000,,PAYMENT
2023-11-10 04:30:00,304201,3NLLyFfxrSVZVE8nMiz74NRQd9Y9PZ3qBMac4NgFSzD1QhqFMWXi,B62qmgfbVde3CuL1YdWbyCJFE2rRViNGYUZSJ9mDeBRNsZuN5pBZ5Q9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYuCfYMAXJ3vaVoLSzw9AUVKZ9bvAafzHLPdNJ1sh5YQrpLqU9J,0.500000000,362.500000000,memo,PAYMENT
2023-11-09 10:30:00,304003,3NLQyK2NAua21DjXh48LQNHRefVdkoivfL5g3xvWH7mU6NcmRVBA,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qmgfbVde3CuL1YdWbyCJFE2rRViNGYUZSJ9mDeBRNsZuN5pBZ5Q9,150,CkpZjConxwG15q8sPSsaoxacfYRPP9dpSKB9wYuAt2SUUXWHiS7Ka,0.020000000,363.000000000,,PAYMENT
2023-10-28 03:27:00,300379,3NLs7H8LozkEbKN1XvudKU9RTGb6nCbho1RvSK2wXT2sLtH4UrWo,B62qmgfbVde3CuL1YdWbyCJFE2rRViNGYUZSJ9mDeBRNsZuN5pBZ5Q9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZ2YAPf3hd6mhf8t16E1tiDvHrxrVniLQ9HaL6zta4S2TvSyiMy,0.500000000,182.000000000,memo,PAYMENT
2023-10-27 19:24:00,300281,3NK7BUz5PgHr5k4y6wsNBPrQuXjFPykcsfoTSc6RrC6NcyS5nS3W,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qmgfbVde3CuL1YdWbyCJFE2rRViNGYUZSJ9mDeBRNsZuN5pBZ5Q9,148,CkpYbogVaeavDcEcM7AmFTzyhffRNtzMUTJXXCXUZMG4CexwJudEj,0.020000000,182.500000000,,PAYMENT
