Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGuDzwCyvexFxQufj6GoRqQ7eTngYWYjdaxBYBa35URZbwTESGV,68490,5JtkeW8fJ9GLXVxJ1pFMe8SGe7biTfVFLtLroLsMBRDX8Y3M6nDi,0.003000000,8.592156740,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGuDzwCyvexFxQufj6GoRqQ7eTngYWYjdaxBYBa35URZbwTESGV,67511,CkpZYeQ2m7yFQXjwVZEdqEzTL7T7LUTyR1pwa9HLT1QEV5jEQEhBU,0.003000000,7.770427850,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGuDzwCyvexFxQufj6GoRqQ7eTngYWYjdaxBYBa35URZbwTESGV,66255,CkpaCGrhnXgsxhJC6zQwq9XjHcYgVdvV2AAvCd9dVqkfJT2dYcSG3,0.003000000,8.701561150,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGuDzwCyvexFxQufj6GoRqQ7eTngYWYjdaxBYBa35URZbwTESGV,65094,CkpaF4UiieY7o4gpvsM2hJ92jGdapePiNPZgvCxiX45CtxUDVbdrK,0.003000000,5.982252880,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGuDzwCyvexFxQufj6GoRqQ7eTngYWYjdaxBYBa35URZbwTESGV,63836,CkpZFBY1uNEoLfR2gprytVShgstf7RPqohsPsK7eW3xNsjFZmDHbt,0.003000000,8.472300140,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGuDzwCyvexFxQufj6GoRqQ7eTngYWYjdaxBYBa35URZbwTESGV,62642,CkpZtPXtFkWKT7dhwp3gGjfANjKoeTJHrxbH6GkHK3Dui71cotwJK,0.003000000,6.399458540,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGuDzwCyvexFxQufj6GoRqQ7eTngYWYjdaxBYBa35URZbwTESGV,61458,CkpZc64veLwvVYTKMXwFWfvyocW1JQbuQEruLFgkvAExZA515G2eA,0.003000000,7.353758140,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGuDzwCyvexFxQufj6GoRqQ7eTngYWYjdaxBYBa35URZbwTESGV,60160,CkpYz2egHZRPXGFkUtKdrrPK5FLWbwXDUwpM8As83c4PxJFrNQcZT,0.003000000,10.668656120,WeStake.Club payout #71,PAYMENT
2024-01-16 06:48:00,322188,3NKSFHK93fzbt8i89nPMnYWr5P64JNynX7xsmuWN3DgTzuc2dVev,B62qoGuDzwCyvexFxQufj6GoRqQ7eTngYWYjdaxBYBa35URZbwTESGV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZjNWVKssqXf66wi9sKLyr7xnoNiqLcmh6fSfRBMZiP8nV5AUMH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:54:00,322178,3NLQ4QWFxcWakU9aj1hdjftiVGMVpoyo6FUSiGxqsz2gu6k6Xfoz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoGuDzwCyvexFxQufj6GoRqQ7eTngYWYjdaxBYBa35URZbwTESGV,39189,CkpaDGp4yrfjB4N3Px1Yto25wywyQFPV9MhfB15M6WiWWDfvpgVDK,0.500000000,1003.666000000,memo,PAYMENT
