Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qm1DMETLy3czzrPjz4qAPGKC1633kwrwqsGSNvce3zV42SXt3FNj,511,CkpZRHVsvNQVMFTJHfLCxR8sNhi2w9N2ED9q1j47NWxJarfzaSFzJ,0.001066740,0.000888970,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qm1DMETLy3czzrPjz4qAPGKC1633kwrwqsGSNvce3zV42SXt3FNj,495,Ckpa3K4EnKdXEpikXPAommvjZaahQPM5Rq1GtxeP92N7Bo7L4PaQm,0.001052560,0.000233820,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 00:36:00,155610,3NLwvJMQkVziizWK7c6wgT5BKaAX3YbFDekkBq9hi6Sg5wFHAp6X,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qm1DMETLy3czzrPjz4qAPGKC1633kwrwqsGSNvce3zV42SXt3FNj,96,CkpYkpRNe1kG9YzseD4C2icN51sKrqVNhUp2LF43dEuNT2gtGNSw3,0.001025080,0.000769600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 03:21:00,150704,3NKNwfFKtAryGqhxFYR9di1s2mFHraS3T8iwjPHu5ztatHT4tbQy,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qm1DMETLy3czzrPjz4qAPGKC1633kwrwqsGSNvce3zV42SXt3FNj,185,CkpYq9r7cH2vdzP35sfK5D9r7E4fDyFaAzht1KLoq1sLQuRYXq94f,0.001051910,0.000788200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:39:00,146738,3NL7U3GVfMf3qBbSoJgrH84S56WvKs1HAr6fhXtgSngtAshvFw6n,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qm1DMETLy3czzrPjz4qAPGKC1633kwrwqsGSNvce3zV42SXt3FNj,63,CkpZuKYcBekX9Cip91UoesDfZqvq1QJHonhoJHVa32b8sodcsJpiX,0.001026950,0.000904430,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 04:36:00,142865,3NKauWaLSwffqR5eQCeJFwBhYcfsPNne4BxRvRgULrj545Y45RK5,B62qiysorUmX7PN3nX59Lk5C4zHnvFw5NGAYA54D66tK4QwVHctpGHw,B62qm1DMETLy3czzrPjz4qAPGKC1633kwrwqsGSNvce3zV42SXt3FNj,48,CkpZg8EDQzmmo4Xz2vsV2q2TedsCEdWneFLfzYvJgFHC3v6vffVMt,0.001092700,0.000266130,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 09:21:00,140659,3NKp6JP2t8S87kURhGSru97oMDYwLywgNQfc5YV2Q5raeHv9zfna,B62qqB2ihdkjMonPhH41BoJHnEDm384sF23ay6CmYPro5gKu2AXDxRB,B62qm1DMETLy3czzrPjz4qAPGKC1633kwrwqsGSNvce3zV42SXt3FNj,50,CkpaLUi1e3wSfzk5PWFT3GuQNbqH84ePtV3Me7FpYUS6GvaoPp5EK,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 03:45:00,128123,3NLNkz7647UdFprqswCPf1fiVRX7UZKZjP1vY5Md5G5csJNHpEER,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qm1DMETLy3czzrPjz4qAPGKC1633kwrwqsGSNvce3zV42SXt3FNj,58,CkpZCjnbkHTyGh57K2FbAJ5c6Gz6mBTQLEBRh9Xb7zoEqd9Z8DPih,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 15:48:00,109988,3NLDERLXGrpKSGjoAKCbchFPN68Ljv5u2LFX1fvkiPmFbcxRQsuo,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qm1DMETLy3czzrPjz4qAPGKC1633kwrwqsGSNvce3zV42SXt3FNj,378,CkpYxc1vqbyxSyGpexJHv9Sry9H9hWmTMT3uVy4PcqYWmM7FXi9hS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 14:12:00,98402,3NLQb6oSQ9EYFrcjxL2UUBSmH58RJD1RLpZcQqzNa2EyK2oSDUjP,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qm1DMETLy3czzrPjz4qAPGKC1633kwrwqsGSNvce3zV42SXt3FNj,837,CkpYiwHeVHRMS2Bs9t2pzH3jVrYcc7YrssMW9tdkF9STbzAHNJMhc,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-09-04 20:03:00,58212,3NKbG5xuVyTgZ4655gNFoDi6XyXbSSJuRoXDxZ7WPtTi7fJdwbC1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm1DMETLy3czzrPjz4qAPGKC1633kwrwqsGSNvce3zV42SXt3FNj,7056,Ckpa2hwFdWZYk8KskD93k4edgeTZqBvggrfoxCrXELaYPFRoe1bHA,0.050000000,1015.594570000,,PAYMENT
