Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 21:24:00,332315,3NKMiJw4uaXc798KA7EJCrWrubV3AcaibPWzLng4FaDeM8e46xpu,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,Ckpa4HifttgMK8HRnEXpxEapZcKp8GW2U4hi6UWJ8XRMMrumsWGMg,0.500000000,219.500000000,memo,PAYMENT
2024-02-22 20:36:00,332310,3NKYAuXB1BV2mUviFgekuqp5zXa9t4Y2ky86DYmXb1NHVEZgu8fF,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,86,CkpYmoCHoUay9D1DAfwgnAp8v1oyL8ojMoiEHH1uRtZeezXTdkxBn,0.010000000,220.000000000,,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpYpSnDx6X5ZgoLKm7C9MBg9Nd57TB8MD8yaAqU5rkGKKfWA1F6z,0.500000000,575.500000000,memo,PAYMENT
2024-02-08 00:18:00,328399,3NLWPbPzDBZVCbfvDdoJkBE82x1Zpx2eLe7GELk9SojmPrPAeBkq,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,82,CkpZzrG6wM6v3NFz76VR3zdzmi88GPNBmrKyv6RtV6mh1FCsbdVCR,0.010000000,576.000000000,,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZg5Y5XXKfwVYQBTjWJiaJDcDBa4WrqYQtwQwog7ZMeidWuJ1a4,0.500000000,519.500000000,memo,PAYMENT
2024-01-10 21:00:00,320824,3NLYtEb9T4GanUPgJ1Zz7k1s9iJhQvmpdrpajnvxiTKj96wZQqxn,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,76,CkpZaHkTeP1pFTqYZ8y9s7LDwntcibGZXugzA5zEBaZhCtzCue2J3,0.010000000,520.000000000,,PAYMENT
2023-12-29 23:24:00,317670,3NKBZsfisES5MTJ7uUftxXecN6iGMsqGpjw38ryUx11zstxyieh6,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYq1wsKkRW51HnSJcao6k9xYcr1aeWPghU86kQs7rGm2EN3nJjV,0.500000000,409.500000000,memo,PAYMENT
2023-12-29 22:12:00,317656,3NLsJCCqDnqgoYxxvXZCuJRJQH7E3euzfFRC1CuACwTc4pDy3To1,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,68,CkpYdQ9KwR1XPGGh9ZRpF99wjenAs9rxv9TS8KQj8ztP8HpyGdqSf,0.010000000,410.000000000,,PAYMENT
2023-12-15 21:33:00,313984,3NLo3kyXSMDpsebhZyXw9JcNoNAmyid6KsypYzFALsjEFr7ESNfV,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZxu6E3KSe2149DC53tv6nnWFqqWp6un9m7tgmqbgPoyrGd5eVH,0.500000000,4799.500000000,memo,PAYMENT
2023-12-15 20:21:00,313971,3NLoaRZMgN2wBcHZGMpLaVSi1TmZo22pEcwTPnYqKekSBCyFo6i9,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,62,CkpZ65b8E7M3ABuUgKXVaEcpMstoQEEGFbFjbXh1RyRdq76JtkkgQ,0.001000000,4800.000000000,,PAYMENT
