Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qjJ58bMg8gyCzyxVAEaMsNPqWxZX8kTbhWZ9LjipnJfC2QCifKnw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYdHPmoii778aWfxnV7y242tRd4bifeew95jS7EB1sozwt6rz8J,0.100000000,115.900000000,,PAYMENT
2023-01-31 19:15:00,221237,3NKUG7eVZk734sBToE4TEkGwUkBX87A6STaKhN5z1UuRzXZRZaBu,B62qmvDMwUew8dqo1vGwGfQVTBvsK1J6RSkUU8gVVRuFnf2QUdM7ECf,B62qjJ58bMg8gyCzyxVAEaMsNPqWxZX8kTbhWZ9LjipnJfC2QCifKnw,6,CkpZ1Wj6ndGrYXaqjFRfPWAbngj1TbwyEhXPsEqJEPHfE64VqB4e2,0.010100000,116.000000000,,PAYMENT
2023-01-20 14:39:00,217874,3NL3mxbWj36gcq1buwfXu89P3xDPnkHGy2rJJfuBRXKhpBp6wp5n,B62qjJ58bMg8gyCzyxVAEaMsNPqWxZX8kTbhWZ9LjipnJfC2QCifKnw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,Ckpa3JX6UVsjTNFEgkgMsAx4MBCkCc9ypfpP7HeY2EvQikR7JuuEX,0.050000000,284.950000000,,PAYMENT
2023-01-20 14:00:00,217868,3NL76VHRboqAAK2G6XP8S8KxaNVGYPDuPXoSiKCgQA4pjxTUvebn,B62qmvDMwUew8dqo1vGwGfQVTBvsK1J6RSkUU8gVVRuFnf2QUdM7ECf,B62qjJ58bMg8gyCzyxVAEaMsNPqWxZX8kTbhWZ9LjipnJfC2QCifKnw,5,Ckpa5vzZjpwvUbgC9fxuC5Ke7DUENXXK9fdLHDjbM7JWbHLB83EDp,0.200100000,285.000000000,,PAYMENT
2022-08-17 15:27:00,168927,3NKXKwBuYxC6JdaTFok1RLzH7iY6mVaVdpjs2uuVKXSti1afMuNX,B62qjJ58bMg8gyCzyxVAEaMsNPqWxZX8kTbhWZ9LjipnJfC2QCifKnw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYn3oY3Px4uThhwAEU4UJErUxzRLQKQyM75XYfAN9CXN6HHtaEr,0.010000000,29.990001000,,PAYMENT
2022-08-17 13:54:00,168903,3NKGZeg8QTDMUWJQXb8rGbzAzEnYzSF97Uv4cRJocaabnHWF1akz,B62qmvDMwUew8dqo1vGwGfQVTBvsK1J6RSkUU8gVVRuFnf2QUdM7ECf,B62qjJ58bMg8gyCzyxVAEaMsNPqWxZX8kTbhWZ9LjipnJfC2QCifKnw,2,CkpZ6AfM3rPRJxLraZhK9FcSDecLUzxN5zfnZJMAx6bh1CeMLWqhE,0.010100000,30.000000000,,PAYMENT
2022-04-17 00:54:00,128737,3NLPncfbHaHEKMjghRHSFDRuchbZCRuTRYC1YSaHDjcWM4HAphxg,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjJ58bMg8gyCzyxVAEaMsNPqWxZX8kTbhWZ9LjipnJfC2QCifKnw,3676,CkpZ8NwsgjyYT2rytMyTWMpenCbQC6H9RrpwACf2myj5XdPHpUiRS,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-28 17:27:00,113413,3NLybkbbNVcuNJt9QWxDe5UiNbN9VDfXCoYk7hPDNtKQi5XRgdtx,B62qjJ58bMg8gyCzyxVAEaMsNPqWxZX8kTbhWZ9LjipnJfC2QCifKnw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaJdURdogrkGVeGyrqcyrPFzL35ELXnoqLX2pXD9Kzht9DPgGoU,0.010000000,1269.680770983,,PAYMENT
2022-02-28 16:30:00,113396,3NLNoAGf5gTf5qkB3K5cFoc5p16TR9ZFfrfB7nZ9fpQ7yLknES6t,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJ58bMg8gyCzyxVAEaMsNPqWxZX8kTbhWZ9LjipnJfC2QCifKnw,54508,CkpYpXPHTaxXghjWbt7vsnpnxKWUqFdqpHYdgGbHhC8obNz1SUkWt,0.020000000,1269.690770983,,PAYMENT
2021-12-10 09:51:00,88963,3NKJ5i5nHnG2KMrFb3WjTfekdE91j4Qi1ndc2rNNHXFTFUMA8pxo,B62qjJ58bMg8gyCzyxVAEaMsNPqWxZX8kTbhWZ9LjipnJfC2QCifKnw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ5FtyDZHWTUxUPT7sotu2tKUTkpZ9B5Eh87RGZYuzs7WFyc2pH,0.100000000,59.900000000,,PAYMENT
2021-12-10 09:36:00,88961,3NKkm7UgDqEWfR1jxJBtgJRFJ8uKSjQENiJhurBUE7N16cy84f6X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJ58bMg8gyCzyxVAEaMsNPqWxZX8kTbhWZ9LjipnJfC2QCifKnw,46678,CkpZutfD6Gu6CiXzJzo5EtLrMxRoMRDmNsSf2UTQr1YvnPNCP28c7,0.020000000,60.000000000,,PAYMENT
2021-11-22 17:09:00,83347,3NLcV5M3tS6Mt3aJoeh9q3qxAi1w7Qea1NbWCCo4sQUd6a1fVDMV,B62qjJ58bMg8gyCzyxVAEaMsNPqWxZX8kTbhWZ9LjipnJfC2QCifKnw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa9P6nPgNvX3cev8xQoy9EuoyWykLiE9nt4rU9JZVLWvwV2JfAp,0.030000000,15.970000000,,PAYMENT
2021-11-22 16:21:00,83336,3NLip2u4VxWP2BfuLyyZrASDSZRovyg4wvuBhCWTCrGLEHQ4j2nD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJ58bMg8gyCzyxVAEaMsNPqWxZX8kTbhWZ9LjipnJfC2QCifKnw,44150,CkpZ87hQgrS2dXrSCV1iLWS8odW4mU5Qhqk3fitqUPRkVe9MtdM7E,0.020000000,16.000000000,,PAYMENT
2021-10-23 16:27:00,73654,3NLUT1HGtyfad9PSqd3yrbzykSTge88GSDwSKpyLbWQGsnRV9Fdh,B62qjJ58bMg8gyCzyxVAEaMsNPqWxZX8kTbhWZ9LjipnJfC2QCifKnw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZCqMBvjKJ1SpbSEd78wgLj3Ke43eDU9f6QErWK1A1Gkd3rvkrN,0.030000000,32.172300000,,PAYMENT
2021-10-23 16:03:00,73650,3NKZfbAJE6nYtbxNQe2CPJji4SZ7J3YxWYTf1Sjsosn1CXeb3FpT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJ58bMg8gyCzyxVAEaMsNPqWxZX8kTbhWZ9LjipnJfC2QCifKnw,37055,CkpZz5MsfM7Z7g8uupu5avbGhGQKwi6WYu81AU1zC89QEfMm7T5bs,0.020000000,27.202300000,,PAYMENT
2021-10-22 16:45:00,73329,3NKJQau89J6iHhmMc5LnHXadxw3swwYAjYUqh867ZDSaLb2V8ruN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJ58bMg8gyCzyxVAEaMsNPqWxZX8kTbhWZ9LjipnJfC2QCifKnw,36903,CkpaL2GmS1HULzzJ1hwuVMfhKK9ZG7y3CpDSnNCSxJr6o9LsQ1Exy,0.020000000,5.000000000,,PAYMENT
2021-09-11 02:12:00,60166,3NLbJ6qDAtCW99qJmBm7hCvaQeR5DBg4kxqhm5SnGqT8Zp898adD,B62qjJ58bMg8gyCzyxVAEaMsNPqWxZX8kTbhWZ9LjipnJfC2QCifKnw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZNWUMu9ZmkKdCzENbJ1wJh8iaScgeBXzgGVLNi6c3QhW4LL9N2,0.010100000,26.989900000,,PAYMENT
