Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqtFJRknT2c8GZDFV8YV8ohNVtwsaPyrSTWBziNSweeAym3DeHg,511333,CkpZG5Wzx8325SqPfCeASUwcaSW9yxcgpXYP8a1DskefWjVo8VFaJ,0.005000000,0.101541761,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqtFJRknT2c8GZDFV8YV8ohNVtwsaPyrSTWBziNSweeAym3DeHg,462172,CkpYy7khPSi6Uh2TAJvjuQB7hhwW8hWkqFYCL8tYQNGxNHj4cHVvV,0.005000000,0.105820556,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqtFJRknT2c8GZDFV8YV8ohNVtwsaPyrSTWBziNSweeAym3DeHg,440527,CkpZnH9XBpedTwa4ncoWk4VQVoHAPvZ45BaYdZ9W8Mrg8nz1EGp4f,0.005000000,0.207241026,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:09:00,329428,3NLwsL8e4jDFqV6m33Rfibg6PLyrrpQiSmgyqzkQV6KcT6SjjJt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqtFJRknT2c8GZDFV8YV8ohNVtwsaPyrSTWBziNSweeAym3DeHg,432373,CkpYXXJWE18ybGR1hev6H4gRuyy2ct8Hsu2WpVjxBjEiNF36tQ72x,0.005000000,0.208126555,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:09:00,327597,3NKS6a2WTVx5Ddir2hamGB9apfQiTHgtqNg21qthD1VjcExAiAdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqtFJRknT2c8GZDFV8YV8ohNVtwsaPyrSTWBziNSweeAym3DeHg,424179,CkpZPWLiVnPiRbtdavKFsUKiVgq38Gxw4bCzW3YpyBiedwHHL7rAS,0.005000000,0.218686779,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-02 08:24:00,326861,3NLJKYzkH5W6Zb2hjfVs7LHNrZWxoJn6utbJnpL6FGq1CQRWwWHU,B62qqqtFJRknT2c8GZDFV8YV8ohNVtwsaPyrSTWBziNSweeAym3DeHg,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,8,CkpZCK5ara1Rwh9EDzvGJJojxLAtPbQsWwDhoHRJVkvAuakay3R7N,0.251000000,50.000000000,,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqtFJRknT2c8GZDFV8YV8ohNVtwsaPyrSTWBziNSweeAym3DeHg,416361,CkpYm4tR4oVmiuWPsPBkdeaJcdJhfowiZHEjLx6QwCst9b2bpz2z6,0.005000000,0.228520978,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqtFJRknT2c8GZDFV8YV8ohNVtwsaPyrSTWBziNSweeAym3DeHg,408617,CkpZPs7xs93za5FWwSGxi41AtSXiBiGBcW4cFwMazYiSM37WSE4xi,0.005000000,0.192866260,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:21:00,321882,3NL89kvyGT2M4JWrrg9wJoKhA1cfgwXfgejGJ2Lj7bP83yPHiCgp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqtFJRknT2c8GZDFV8YV8ohNVtwsaPyrSTWBziNSweeAym3DeHg,401338,CkpZM2JrmrSa9DgheYBXMMMWJtBU1p2Q4YyCycTw3P23atSyhgQui,0.005000000,0.104691414,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqtFJRknT2c8GZDFV8YV8ohNVtwsaPyrSTWBziNSweeAym3DeHg,397049,Ckpa7UQXAwVpSDq57boMevDKzuB6FbHTcdmLcCJpZnEmAnmbPnmvm,0.005000000,0.165848841,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqtFJRknT2c8GZDFV8YV8ohNVtwsaPyrSTWBziNSweeAym3DeHg,389268,CkpYiuxSDfgH1bjpYi6K5Xc36vEAJ4ew6jtpgQicXobGjeNwg8Mk6,0.005000000,0.147950375,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqtFJRknT2c8GZDFV8YV8ohNVtwsaPyrSTWBziNSweeAym3DeHg,375830,CkpZFQ84buajfvayTeU7dA84XAnGidZUTMYCA6VLsNYiQw4Tgs8yM,0.005000000,4.316959853,MinaExplorer Payout 289 #316386,PAYMENT
