Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qoKwVsRdAvChkYvbcDho4WVGDGkssKBRZyhZzs87Vfvj8Jr4oXT9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZRKTEH4b8rRZyfxLVK8Bru2tBN3XMd2LJjju5Hnp4FM3c6Gbtu,0.200000000,27998.900000000,,PAYMENT
2023-11-09 15:27:00,304059,3NKKF77wfBGkLFrfVRLAQeWXgxpukReFN6JVNvoeQef48aTPRne1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKwVsRdAvChkYvbcDho4WVGDGkssKBRZyhZzs87Vfvj8Jr4oXT9,22769,CkpYnLfNEEqoTzRuNx9kv1ERzCbCnGi79YDuuWHJfnws4LdMTYsNJ,0.300000000,27999.100000000,,PAYMENT
2023-01-23 15:36:00,218788,3NKGrNUH7niCLfHrP29cbBqcpn4Z9G4GPwZWtHXswwwJVXYaR4Hd,B62qoKwVsRdAvChkYvbcDho4WVGDGkssKBRZyhZzs87Vfvj8Jr4oXT9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZkvrHNfW5qcewmXQm3jk2tH2fjvB7V8eags3PxK1SeHK3wsxET,0.030000000,10919.470000000,,PAYMENT
2023-01-23 14:09:00,218764,3NKxe8ZEzwftxQZazViuWnS7UWwDu63KghssGQQXaHrZpkf57HWs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoKwVsRdAvChkYvbcDho4WVGDGkssKBRZyhZzs87Vfvj8Jr4oXT9,1145,CkpYW21KWU7oKsajmfAxwxr5y2LpY9u7CzkiEj8St3yiQ5mirJ5uA,0.100000000,10919.500000000,,PAYMENT
2022-12-30 23:21:00,211823,3NKvgcKv6BDuQW1tfSnm5dxE9rNN9dKEzknoNsWwYJr38h4ZrY14,B62qoKwVsRdAvChkYvbcDho4WVGDGkssKBRZyhZzs87Vfvj8Jr4oXT9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZikr4sf9ykbsJXUugCkHPqTFmxFMGDCLq2YkXxbM56wsn7LZx8,0.030000000,4399.470000000,,PAYMENT
2022-12-30 21:51:00,211800,3NKoTWjFd84jzaXUAiLRwdXpyUzUB9oV6bxBPRhVAZUSgnTVrHdA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoKwVsRdAvChkYvbcDho4WVGDGkssKBRZyhZzs87Vfvj8Jr4oXT9,93820,CkpZni53JRnaXWZqQfvt5pzNSoo4jT8Pwebp9AUhtdNAsFBsw1gti,0.030000000,4399.500000000,,PAYMENT
2022-12-27 10:27:00,210733,3NKwFyZg4YSuEzG7JiFjx39WEZ3MvKnKVqXwsuJuZP7xjCW4eNU6,B62qoKwVsRdAvChkYvbcDho4WVGDGkssKBRZyhZzs87Vfvj8Jr4oXT9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZ8dkZRpGNzqNFNjqW5tXDomxVZKWe8wEe8bKS9r1vevZyeYPf4,0.030000000,10899.470000000,,PAYMENT
2022-12-27 08:24:00,210710,3NLgTeoErny2M6x1KZ6jCGNi4yQcbUZN2w6FNS2SzHBack885fDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoKwVsRdAvChkYvbcDho4WVGDGkssKBRZyhZzs87Vfvj8Jr4oXT9,93138,CkpZ4PQAkAMYK4LStXDcecizUe4xF1cFkxCErx4JobwM7s9B8JJAm,0.100000000,10899.500000000,,PAYMENT
2022-11-10 00:15:00,196162,3NLTm6wD9DvKFJhRfUPhYyrBmh56m1hJLSHt6t4RmmBavtqwHABG,B62qoKwVsRdAvChkYvbcDho4WVGDGkssKBRZyhZzs87Vfvj8Jr4oXT9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZrk8WYUiX2WpCx8TR6t7zSYK7Fqh69zVQhu2gyQoYYD4nLtXv8,0.030000000,10919.470000000,,PAYMENT
2022-11-09 22:06:00,196136,3NLM1wiQQ2q5eH2fiYuN8d5df4v646qSHboirb5HhVRjttJMijyv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoKwVsRdAvChkYvbcDho4WVGDGkssKBRZyhZzs87Vfvj8Jr4oXT9,83369,CkpYzMUUWpCnGXP9uHVUcQGVx6iLQGCVmJiSh3ke3gLC4EUrru8gj,0.016000000,10919.500000000,,PAYMENT
