Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:27:00,359952,3NL4Y3QhttCAGaBx2r57CxmgQCvin87nGu9FFCtCENPZYXevVHKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTx11UbDeaUP31LpyuuzAiaBSZrWwjeHUuv9EypveC3DUBCNeGW,582545,5JtcqZMWeNahN3dxpgb24sEax5pEBpAbY3gx5d3QBgNDBHZkKZj4,0.001000000,6.847867206,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:12:00,355881,3NKq8vb3vqTgZNruxx6X1XMKTisVqmQzRhpAtzkXiKkSvHdTfcaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTx11UbDeaUP31LpyuuzAiaBSZrWwjeHUuv9EypveC3DUBCNeGW,563846,CkpYyJ2z7Bxuj32AE6UMzPj3BPjSNAac3Bny32fjMtCysqTXUibkn,0.001000000,6.753101690,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTx11UbDeaUP31LpyuuzAiaBSZrWwjeHUuv9EypveC3DUBCNeGW,545460,CkpZX6yrLwVAVGadMzSijrjNDbemFo9JGg1yDj4SABXNLXcoM2YxJ,0.001000000,6.979020443,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTx11UbDeaUP31LpyuuzAiaBSZrWwjeHUuv9EypveC3DUBCNeGW,528202,Ckpa41vnEZUWZ2prrdxggQbTwTBY7YYeJ4MyiHJJqNeEoRpQEuTbD,0.001000000,6.714223303,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTx11UbDeaUP31LpyuuzAiaBSZrWwjeHUuv9EypveC3DUBCNeGW,510607,CkpZkCWu3ppRJHA6hY5dNfeSuVQS5j14ZTakhv1sDznLE3E4HkQRN,0.001000000,6.291491116,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTx11UbDeaUP31LpyuuzAiaBSZrWwjeHUuv9EypveC3DUBCNeGW,493445,CkpZ2nXRH3JY1U6jkXvDQUPxFtjwoyL71mUeE4SxtfrYCUw4im2tK,0.001000000,7.336851251,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTx11UbDeaUP31LpyuuzAiaBSZrWwjeHUuv9EypveC3DUBCNeGW,477642,CkpYu2hUXj8PkbsQqJePUVYtnjLZdpuuKJwCPv1rmyzNn1Atbsaaq,0.001000000,7.457917810,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:57:00,332647,3NLQy6R4EguF4DiniJQbj2aDaX26EAZaUCMo7yKNNNyQZArsojrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTx11UbDeaUP31LpyuuzAiaBSZrWwjeHUuv9EypveC3DUBCNeGW,462225,CkpZQnGG3CW11BgRRSFaMZZFhrC34u31cLWP8g9AVP7CcgZrMrpZV,0.001000000,6.739493666,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTx11UbDeaUP31LpyuuzAiaBSZrWwjeHUuv9EypveC3DUBCNeGW,448115,CkpYQWEdqKaceNWsQnNghFEXuVMLCCtg8ZNQhzb5UxSfViBwT1wfZ,0.001000000,6.204793170,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTx11UbDeaUP31LpyuuzAiaBSZrWwjeHUuv9EypveC3DUBCNeGW,434996,CkpYzjhZhv4oVtBdzPtgAbWwv32idzF7aRWU9mrGkHkKTHaZFGksa,0.001000000,6.957074591,payout_from_AURO_Epoch_69,PAYMENT
