Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:12:00,356517,3NKAU9nDeSpnT6FjP2WQ9nLjFHFvTBNq5d375s6RV6sPPrd8NdEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,570889,CkpZMABroZoo3GL1TD7zAqJLZKABUbzJFo4P9zkhKU9KijpvCKhrF,0.001000000,0.269871118,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,552497,CkpZxBkRq4KjNPtmR2QYhrfxqXJRsWpQhPjYGAz1KS6j5Ug3mcb1z,0.001000000,0.280797088,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,535271,CkpYUd3JVTAMe7DCdPet6hFRLUuKXbnRdTivEe96syq68Q8YHGhwH,0.001000000,0.270336039,payout_from_AURO_Epoch_75,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,497115,CkpZUNmhCE3JFMce2TiwRj5J2stBGEqZ3Ns9MgANFfpZ2zsqrsnnA,0.005000000,0.146599576,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,488290,CkpZGFojD2bjjhtAAGXnrF534JKRknKNVbupEsy96omqvEFxt3Y48,0.005000000,0.122237830,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:30:00,339042,3NLRi4uYqYAgqfwrvShj2Gp4kLyjJR43JSYb1ZqBSK1bTQ5jKMkk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,479333,CkpYnKUkegNwv4Ugsz7hLaBVVxrmbGDVAmTCei6GkAB87zZJGiqdi,0.005000000,0.138794278,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ5FBrLSmFnK2upLB12JucpXh3HFbLur7MrqZusW7yeYQ93ZsT9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,470602,CkpZ5Vzc1jTCrZjTuyuFa5n74VjWYkAw3z42MBq1THkUxyhS8efyu,0.005000000,0.145628326,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,461954,CkpaErv5dWDs7CTx2QhZmhxW3AsA6D96GJLBchJuCZfMUt7UgJdnM,0.005000000,0.129221402,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,453422,CkpaBYLxTCp76dULGJwm8i9UfoSv698P63x3JJRCzD3r3N2uy2M78,0.005000000,0.140166613,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,444972,CkpZrEgAoNKfTdUQC7mLRqEgQRxhPbGK4XcU6LEhERjxHp5awPmmT,0.005000000,0.134777358,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:09:00,330186,3NLdPTmnY7goc9NdHGHJfiaouM6GFwveTCnZ1U3SkZg6mgZp5ed8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,436547,CkpZnZXVyeu43HEbFs58DbLHHKK9ohiWPhjCFNYXiryzbb3Qiqn5k,0.005000000,0.153784784,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 02:57:00,328414,3NLgoian6iAkxtnFETL6QaxBVqifyPZNhnnuqwW2UWbKNsbg5LPx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,428256,CkpZUeoqjAt5wrUECc6ieA6fGoUoqagHg4AuHGvC58hYm7ZgyVqnb,0.005000000,0.134943962,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,420397,CkpZDXy4cT4MAxq1647oGbQM7vKxrbnjvFfSEXCQzz2YvPgnRGXCV,0.005000000,0.143679369,MinaExplorer Payout 300 #326371,PAYMENT
