Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 23:09:00,316682,3NLdQKgZ7k3yRuKnNYSLtH7A2peyFdmgEtMhTXJi3MvSnW2A84m7,B62qotvXWeEwLtdP6uL9JcNH7S7PuyWDHSMdmkfDDd55xS88WfC8zov,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpaDdv84ibFQfpDV5eFyJyrAFsp8kCTK6TEJQtfqnurooBG8eo9r,0.100000000,4999.900000000,,PAYMENT
2023-12-25 21:54:00,316671,3NLx2NkWfGhHLepewmVVVPqj8cafnX73B4eDbTZF3iPQianDC7pf,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qotvXWeEwLtdP6uL9JcNH7S7PuyWDHSMdmkfDDd55xS88WfC8zov,80,CkpZ6RaPMuEX7sAcmuD9Rn2GAXxceV14j8xE4hoVh2qq16swkNNB6,0.010100000,5000.000000000,,PAYMENT
2023-12-11 16:51:00,312904,3NLXryn1HfVC5hRBAEAQEQnYysxjehx6RcTn97i8a5khDfD5Errv,B62qotvXWeEwLtdP6uL9JcNH7S7PuyWDHSMdmkfDDd55xS88WfC8zov,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZiWEuoK2mRmKfaEAQM3rPD6uQrVogJkMC3KWc5QxtkHYZhJc2F,0.100000000,4999.900000000,,PAYMENT
2023-12-11 16:36:00,312899,3NKAXt4ozQcDyBbBc894wdrU1J6eQFKt6G5d7zkbcB9T92bWeKbA,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qotvXWeEwLtdP6uL9JcNH7S7PuyWDHSMdmkfDDd55xS88WfC8zov,78,CkpZJJwoKx9juh3TweL3Ef4Nrgk1tPSqujkLwG2rRe3Gi7Q8hDjki,0.010100000,5000.000000000,,PAYMENT
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qotvXWeEwLtdP6uL9JcNH7S7PuyWDHSMdmkfDDd55xS88WfC8zov,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpaG47NqArWh4ASzFDGtCEYeqWiEqcY9zYKMwKKSJg6yBsoszcQA,0.100000000,3999.900000000,,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qotvXWeEwLtdP6uL9JcNH7S7PuyWDHSMdmkfDDd55xS88WfC8zov,71,CkpaEYpLjE4VZX5j53DKtTqBZBDx7ynR2onLJeM274dtj6xj6NonB,0.300000000,4000.000000000,,PAYMENT
2023-09-12 11:51:00,286906,3NLrDrMpSxbLRMZpP9kYngaafsB83ZxiRrxr2ZBaZvHcCsWfNF6R,B62qotvXWeEwLtdP6uL9JcNH7S7PuyWDHSMdmkfDDd55xS88WfC8zov,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZURXLBjo5kXvFKaubGAYCGeyyvPuCnZK3dagLTZozeQpGojpWc,0.100000000,6028.558250217,,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qotvXWeEwLtdP6uL9JcNH7S7PuyWDHSMdmkfDDd55xS88WfC8zov,68,CkpaJoxaD4ByKw7Kpvpa9i673bXw4HRmHMRi5xK6N9P2DUQuLWv3j,0.010100000,6028.658250217,,PAYMENT
2023-01-30 13:27:00,220858,3NKTrzVBW2U5xDpecoSSQgqcWWiRzTh8ae1Gpa6eyDBswBh2sjJ8,B62qotvXWeEwLtdP6uL9JcNH7S7PuyWDHSMdmkfDDd55xS88WfC8zov,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZswL1WznqdNaPzx7AVxrtR8Axh578yoXMoW8sSQCBLH274JvgR,0.030000000,4999.970000000,,PAYMENT
2023-01-30 13:00:00,220851,3NKPDyWbU1nV9gSRi39B1Sdc9aFD8TEK3J4mY2ZxUHMRRa6QnTbM,B62qoYG6v71VxyYiGERuReb4V6etLF3vdzryEXQUHWiCSz8bsaA2qZA,B62qotvXWeEwLtdP6uL9JcNH7S7PuyWDHSMdmkfDDd55xS88WfC8zov,42,CkpZoXhV1J88xJbc53W2FyzHp9y1yfAHL2D7vw8QB63PJYFpxPhTy,0.010100000,5000.000000000,,PAYMENT
