Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-16 22:24:00,81517,3NKxX9SCNh7L5MCD7TuAfc8LHxM6tZZPdAhsR3Ljjf3iwPfXC4BY,B62qqFFVXFKq1YNtdsVwoAqK22SQdKstcQySrhFGniAAGXQx3cgHQhN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYa5PWwS1cn3N4WbwXhjsiN5UuqHetkrgfBuoQSDi2KbkWSBsdj,0.050000000,18999.939810000,,PAYMENT
2021-11-16 22:03:00,81512,3NKbbvewD8JsAuXa4Phgfhswq2W5F66Mp2771451Chxy8SzU4MRY,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,B62qqFFVXFKq1YNtdsVwoAqK22SQdKstcQySrhFGniAAGXQx3cgHQhN,11,CkpZZE7JXK9ZPgp1MhpeTDYeakXK1zs7FFCnCZh9CJtCTxCDNw3Yr,0.010100000,18999.989810000,,PAYMENT
2021-11-12 21:30:00,80206,3NK7jvoGwh8WFiMiqagknFe126D5h1R8ocE2TKR7FacfCQodd4YS,B62qqFFVXFKq1YNtdsVwoAqK22SQdKstcQySrhFGniAAGXQx3cgHQhN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ1216vtHzPtWmQ6ThFjzMZ2S1iCH3PhM28FSvorEkXar1YqFWW,0.050000000,26040.429393000,,PAYMENT
2021-11-12 21:03:00,80201,3NLryNX1Xsgxu3BWb2BQCycnhwNdpjWjGVgG7x8Urd9L9NsmqG8b,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,B62qqFFVXFKq1YNtdsVwoAqK22SQdKstcQySrhFGniAAGXQx3cgHQhN,10,CkpYRxmEgaXKwsQcg8t5tTH7QUc7wbgw5KmP6kCSyDmubKqEqMkG5,0.010100000,2040.479393000,5,PAYMENT
2021-11-12 20:54:00,80198,3NLs7SbFYaPECyN8PnpBnNY1tVG7MGMtAnmgoC5o3kBqK2bXGeGn,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,B62qqFFVXFKq1YNtdsVwoAqK22SQdKstcQySrhFGniAAGXQx3cgHQhN,9,CkpZxaGLYaa99PQXFe19FFo1hE9paAKT5ytfSnwjJ7eJbc5JKs9KB,0.010100000,24000.000000000,4,PAYMENT
2021-11-12 18:54:00,80171,3NK3HYR7ogF37goobzM9ic24qJz6eJSe2L4NUzWNM84Ktok8kBrQ,B62qqFFVXFKq1YNtdsVwoAqK22SQdKstcQySrhFGniAAGXQx3cgHQhN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZv2JL921CScfXZnotMmZN6vbcPcEbPuAGciPQEaF7GEbq1PkQ7,0.050000000,27499.950000000,,PAYMENT
2021-11-12 18:33:00,80167,3NLYTUvZ7zjyCX2nYcMXTMdJtHPVrHim7zzxdxunDs9eyGJDtPnf,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,B62qqFFVXFKq1YNtdsVwoAqK22SQdKstcQySrhFGniAAGXQx3cgHQhN,8,CkpZLVXURQywfZvt3BJYtcAdtV6M8oZLLtvCqdbmur1rDr46vuuJC,0.010100000,13500.000000000,3,PAYMENT
2021-11-12 18:33:00,80167,3NLYTUvZ7zjyCX2nYcMXTMdJtHPVrHim7zzxdxunDs9eyGJDtPnf,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,B62qqFFVXFKq1YNtdsVwoAqK22SQdKstcQySrhFGniAAGXQx3cgHQhN,7,CkpYf9UxFpWCp9ehCupeqPjssfQefLP74SyNW8P9XjkXkpfXK7AAo,0.010100000,14000.000000000,2,PAYMENT
2021-11-12 16:42:00,80138,3NLJ8qoFHK3oFqgdat6p9nuBFh7gg8x9bNJ81Go87RJRq5qykKgA,B62qqFFVXFKq1YNtdsVwoAqK22SQdKstcQySrhFGniAAGXQx3cgHQhN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaBK2pVbnSdqB9SfKJCP5TX5oMvGTTqGArviwRbRo6XhosvN5V9,0.050000000,12999.950000000,,PAYMENT
2021-11-12 16:24:00,80133,3NLf4X2EvngzwdMW1HBLfAyuuAnioSLqyGLowsMunP6XtUY9E7Sr,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,B62qqFFVXFKq1YNtdsVwoAqK22SQdKstcQySrhFGniAAGXQx3cgHQhN,6,CkpYwc8zGrSpZ3SwWw6rF9o41CMmY59HG1NitqZiGmeMmnfXU5Epj,0.010100000,13000.000000000,1,PAYMENT
