Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:15:00,360382,3NLeQvd464oL2QGddZMUD7hUMPTTnfJLH3f4LgB5w2JQ3v9CMiRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,591327,5JvB6cPQF4Z4D8idJqdPVFGdo1Lekqt1C84baAGb5ArCqcSoKuAf,0.001000000,0.097605857,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:57:00,356601,3NLndJrjG2t98a4PSXsMyi9nED118vHo7K8MQWzUHPp6b8vnN44S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,572469,CkpYcGeYGRs9AUQ1micTwAC9DaLTx1z7AVhaP21gL18NgHAKKjA6G,0.001000000,0.096253342,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,554041,CkpZH1QVCBsjiBiGDZZjNjNQGdjP5GyxaxMCV5UQG71sBY4ZZrUR7,0.001000000,0.099468088,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:36:00,348094,3NL1ATxm7bEN2rKVJCaoPKpJExhGLUMtMbkSTw5ZPJ7zogScmtWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,536779,CkpZkgEGat9fJUBi5iBBYxGtDqPFpUVcXQ958wUsiB3HnZunn8Dxq,0.001000000,0.095945464,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:36:00,344435,3NLJ1VpPBuPmG8f1SA11upfpsvTFovkoL7oECRtJZ5sEYBMwLHey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,519683,CkpZdmaxcWC4dHM4nk1hi8yzmaC1nSGFin6Tfu2JsuCyGJ5QZQu6J,0.001000000,0.090378898,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,503007,CkpaHXkjccgRyYrMpRvzhM8Uku6NZd5wmkXjDdqmTAxyVsy7s9fqg,0.001000000,0.070224155,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:36:00,336900,3NKujg2LH3iKy2JCdA8KZF73x1n4FT9XLRAvEoFN47av3gMYhVmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,486677,CkpYgHx6QkSqcNp62wJZ5uYKgwh65P2gbhia3WKEhze8DHcHPk9z7,0.001000000,0.037992416,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,463115,CkpZhb5FRSYC74hXBm4PMsHsWh3UF7VqVjZE6LzBkSBQfnh8qEkfM,0.001000000,4.426197389,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,448931,CkpZqekvdvMYcjho3VqPEr4A4dkNHdxMBod53BxyoaarjaC2U7gLm,0.001000000,4.075030077,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,435775,CkpZ2oQ1St6vLgTBNUibyL4ix4uP8DwX3mDA3yNeaKuUWJZNkQB56,0.001000000,4.569094808,payout_from_AURO_Epoch_69,PAYMENT
