Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 21:45:00,299536,3NLfLf3bwdKBNKviCTEE7Xd7jXamqX6idz77cg1jv78Aj4fTksEk,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,47,CkpZKuK8B8xWpXHQdkA7jABu79xW9GLYBjNAFFjq9bCLP4eZbawrX,0.002000000,0.008000000,,PAYMENT
2023-04-24 08:18:00,245590,3NKU55QTSwoWRPzcKuM965kCkKhUFPX5pgvoymgYNUq7XXnCGH7a,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,70,CkpYhDusdPHaLsEN5TF21YToRerDGygxa7FUd8tjuc1wTcfYaNRbp,0.002000000,0.001000000,,PAYMENT
2023-03-17 02:36:00,234471,3NKPvnj84auEjP5a9wbJU2fDuoro7ApJ68KzGSrmKRczCihjQBPg,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,69,CkpaJnBamS2sm7yxVZhFtitJukm2ZQxYjfnErCML3kdswMp6LevHN,0.002000000,0.100000000,,PAYMENT
2023-03-08 10:45:00,231883,3NKnpMxFArSYLtjgzcMWhM6CFT5AYifshmVy1nVZrCszxPSDTwuR,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,66,CkpYwvcYbgVoHii2TZvYwdQwhFtsM2gvSTwTGfxDsFRXBWExzouro,0.001000000,0.010000000,,PAYMENT
2023-02-28 08:48:00,229476,3NLsC1EJZ2dN5S6mGPztmsgp5hNEzV9JDJU3JwvZXbU5ePAWu5ZF,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,46,CkpaKsgaiggNLfEHukHBHZR7Misp5TyJeLi9T3xEVFn4TTpEKzjZt,0.001000000,0.099000000,,PAYMENT
2023-02-28 08:42:00,229474,3NL6vzdB9TQ7keQrnsc2kSrnpAExSFjozyLofpcm5n89TZjqVLFY,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,45,CkpZGEtHem8LSS7WwTf6m9yRUHirFnX8wK3xeirzUjCZUee52rakT,0.001000000,0.100000000,,PAYMENT
2023-02-28 08:36:00,229472,3NLc7aADnF5dVWjJf8b7JpLdaa6Z1NcAWcJMxoGfzSDyPFRc3mkE,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,65,CkpZnkLcZURsTfCg4pXWLZnUKa618JhWfUxpEg3qPShUTiYmSG4ZW,0.001000000,0.100000000,,PAYMENT
2023-02-28 08:24:00,229470,3NKLkEZAaXPdUJsburpKaNQSL5hSTSzFUjYEHpNac3LBHwXHgpx1,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,64,CkpZNKgunVtKVHNob16e9FHeTwZgTaTe6hsJbAcjyJG9TNhzt6NuF,0.001000000,0.100000000,,PAYMENT
2023-02-28 07:03:00,229452,3NLjfwqcAs9PMkTSXMsNa4LQWVQjSQak5ta4tsQPCpGm85BrBvc6,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,44,CkpZwXcBUfvjug1dBzjJKt9zuDUJkjRYrdWoC5eZia5WmoTjtQ1Km,0.001000000,0.005553300,,PAYMENT
2023-02-28 06:57:00,229450,3NLKc5nkm5AJzaugVwcBUXbByiS5B1pbksboUifMunRTEQmv23HV,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,43,CkpZYDQKcEeh9SFDbuKAqr3KUZgrsgLVTc5iBPmY9UskKrMEHcYRU,0.001000000,0.000147000,,PAYMENT
