Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-17 10:33:00,158671,3NLuKrJc24RKWn1drhuh8nnYzAshRs3D5h6T3GeLtPraRFurGG8p,B62qrkShKZLEFbMXkbaKaBiE75qp2UfSAX18MnQy6CUF1neXrsYLfg6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpaGFKRgfonDaeBqTMoZ8skdRDV34VUoy3VJ1Tt7dfpqUa7Vuv89,0.020000000,9.480000000,,PAYMENT
2022-07-17 09:45:00,158662,3NLvweDdq2kLKYd4gAcRfSfoX44WztmGaCQXfqqCkzE318zpP1ky,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrkShKZLEFbMXkbaKaBiE75qp2UfSAX18MnQy6CUF1neXrsYLfg6,70067,CkpYxRtMDopHCd5i2oDgP92yRk39WEKeVK11zxiZfgkpUArxyiarG,0.010000000,9.500000000,,PAYMENT
2022-05-27 13:24:00,142014,3NLHnQQX3c9VuBQVfRn923TFK27MLjSfG9eVvgwTZFevoMxHyKK9,B62qrkShKZLEFbMXkbaKaBiE75qp2UfSAX18MnQy6CUF1neXrsYLfg6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpaGmsEwzG2vGEs7toekNApVW3goyWHrtkUifA64YzZRSNnwnQ5D,0.020000000,299999.980000000,,PAYMENT
2022-05-27 13:12:00,142011,3NK6Jqyf1pKUr5MnKkGGN58YPTye95GySJx6h8T4T1y9XoRZbVjq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrkShKZLEFbMXkbaKaBiE75qp2UfSAX18MnQy6CUF1neXrsYLfg6,62733,CkpZa71nvjrXGV2uKzSXTncWbcCEftUCpatZttyHRn5jKNVU4hQxy,0.010000000,300000.000000000,,PAYMENT
2022-05-27 02:33:00,141863,3NKH6QknSQjvxVMkgJW6yAmfeUvyf7ZnVCBDJdrSkuXrTHSWnReZ,B62qrkShKZLEFbMXkbaKaBiE75qp2UfSAX18MnQy6CUF1neXrsYLfg6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZb1VJFjQ6Tm1H8fCLohk5PPyZybrwvbG8rVinotPxczhAen5U2,0.020000000,9.480000000,,PAYMENT
2022-05-27 02:18:00,141859,3NL1sKyqFgHUtSgarp9tTRU5ttbk2QjkBPmfoN5Dykh2uPmjromw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrkShKZLEFbMXkbaKaBiE75qp2UfSAX18MnQy6CUF1neXrsYLfg6,62644,CkpZahQDUd3gvA4BA8oragopSGv14apkJGdeFqGsJEZf68fx3g4yK,0.010000000,9.500000000,,PAYMENT
2022-05-11 12:27:00,136712,3NKz9GGiZ6xXanquxuM4HXezpmLGcwRqzW838PKKofzEJRu6G4Tv,B62qrkShKZLEFbMXkbaKaBiE75qp2UfSAX18MnQy6CUF1neXrsYLfg6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa2vg6HHjJ4LLfCUp85AbPqorGuFm84k9ot8ds1Jaibs6PUKz9W,0.020000000,9.480000000,,PAYMENT
2022-05-11 12:18:00,136709,3NKP5nQ7aeMnJNEjvB4bx5mHkdApamGKFbwHCQbyW8XKhvBe4t52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrkShKZLEFbMXkbaKaBiE75qp2UfSAX18MnQy6CUF1neXrsYLfg6,59366,CkpYmsn5c7sUZbm7NWEpShdZzvbkRfjCCKmhbkuAurUNbzKbwg2gQ,0.010000000,9.500000000,,PAYMENT
2021-07-15 06:09:00,41101,3NK7sWfbhknXF61owEwqkc9xwYUayVCYwY73EtRaskz1FTLCuE23,B62qrkShKZLEFbMXkbaKaBiE75qp2UfSAX18MnQy6CUF1neXrsYLfg6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZioSNTbDsi8e618ee4SyCAW4r88vK5sawtt7ibPhybaRv2S1h1,0.020000000,99999.980000000,,PAYMENT
2021-07-15 05:57:00,41100,3NKuqRetttnJj9wPYnYBi4KLvd7NgSe7UwETXD87Q7rDnMWJTB5w,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrkShKZLEFbMXkbaKaBiE75qp2UfSAX18MnQy6CUF1neXrsYLfg6,5429,CkpYR5bSSKYtyRA3nasqdgbodsw6g3LYmV14mHKyftxGyvhLawbAu,0.020000000,100000.000000000,memo,PAYMENT
