Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,535875,CkpYfdmcSqAnV9NdFupBZ4jdZ6i7tkDVTDgsqhnGS8414E8PpgUgg,0.005000000,2.412415343,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,531595,CkpYg62KXAzKT1MKPyGnjvyMnxHjq6s6RJpDh6KXFykARKo3MvgXa,0.005000000,1.869476336,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,526865,CkpYfnQZNqH8C98WxhQMVEYf5dJSFrAQuKZZDwsAnmWwNbdGgEZam,0.005000000,2.786028024,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,522518,CkpYegVFrcWP3LN4x5rgg6cmKYXVvoQkvMceapi6NaCwUxm4pCpay,0.005000000,2.014461997,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:18:00,347695,3NLxS2i6vFVzxovtYWoKVLKrb8hygymrFDj53kaer1cVnLxxAdnr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,517809,CkpZHV8shBSHFuCyqPKaQH2uNAXW1rF7FwkU7wtQPge6eFLS3hRTY,0.005000000,2.891927447,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,513441,CkpZgyxdRyJ96D9yFmD8dBJQoo4hM3M2v99sMgft6dc3orT1NV2bw,0.005000000,2.107017557,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 16:24:00,346070,3NL8v5rRnwj98Mfyg4wsfqGH5zJQzeHCZsyTGhoiMyFMVVJcELSd,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,B62qngUojg8ytB5wp43o8LteBiviQrx2bWco53DV6CAf5UR5k4e49ED,1,CkpYQkakUBcWRYZqLSTM722dKAp6km6RnZYExx14M1eymG5PGEfCJ,0.010100000,1333.053449725,,PAYMENT
2024-04-14 17:24:00,345806,3NKNc3R6THQK1za7epXDXK8b6ELkJJVx3vWL3WPjTbGfy1HA3Dzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,508745,CkpYmmJeK9gLbGCYShDttmrka5UoeQ6w4ASXwb149hYSYk6tPVCaZ,0.005000000,2.908636858,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,504280,CkpZ6kJ3oDyev95ZtkkTNKUZR1bjCnZLR17nova4p3ZRVfbTSRz2g,0.005000000,2.397876312,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,499641,CkpYWLo28ddjEt958ppKZ3HapuT6ea6S6gVGKHknyReXsBT38GyWP,0.005000000,2.410820061,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,495286,CkpZPrTzN2aQu7SD8jR4QUZTYRnoEjHGzc7NzuWmfQrL3gjVaHeE5,0.005000000,2.320343609,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:33:00,341900,3NL2k2DZCk2U6YCAhu3VZzJzY1hNYD3VsaQND3zm42YRYNCoyZ1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,490591,CkpZ7JxySeNKiy9Q7US5GcNgekcSy4yGr9kzE1vfS5tn6RGV3b9W9,0.005000000,2.910362303,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:27:00,340858,3NLm61SDHdgpBMSnsSuC3tAEPCvmNHpWsatGiR1YeujgBQzB1ewi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,486466,CkpaAfh5QfihFAC7sqCAEAECkdvjqvYWsP46aEW14eZPP863aNTcJ,0.005000000,1.757209272,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,481848,Ckpa7MyKBXn2B2RJPNEbs7DFUGCTcGgPgdwWv8tTgQsG8Nn45wBxD,0.005000000,2.604409183,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,477531,CkpZgg2dU3kJyirstLJbCXXcHfmnMnzfc5C2mgzNva5vAN7gu142K,0.005000000,2.317046028,MinaExplorer Payout 314 #338956,PAYMENT
