Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-06 19:51:00,145402,3NLKsRTtT1wZ8DGSVmDhp3uPFVTtx7iRXgPSXVL8HkagkHtiNW5s,B62qjJijR5FsgLHRiUeqRmkUooUSqbEWKdvS5cNzgNXQyNKRKYdAdCP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYTnotRYJoXxs12VK3hnmVgtwE1jmtnuh5Rky451Bnmi22Q3pft,0.001000000,97.104152158,,PAYMENT
2022-06-06 19:21:00,145396,3NLuKNF1TbKNZSq4NZFLqdGxPqdKRtjGAX72AUe1wqTM1jUaMDXN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJijR5FsgLHRiUeqRmkUooUSqbEWKdvS5cNzgNXQyNKRKYdAdCP,61750,Ckpa6nwRfX1HgBo5LmdXiBPQkBdGRv9NU9LX8qaFsvYmvqPwnciEq,0.020000000,97.105152158,,PAYMENT
2022-04-08 07:06:00,125860,3NLwj4f1ocPtuc67D2TzumsbtPq1Hb2XpHfYvKSvzYxUJcyxMQV5,B62qjJijR5FsgLHRiUeqRmkUooUSqbEWKdvS5cNzgNXQyNKRKYdAdCP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ3W1JwT7Kf8psz1ozJes2nF3hm4nuM2y1wr6RNTLbQZ6aLTFxv,0.100000000,72.082093382,,PAYMENT
2022-04-08 06:00:00,125841,3NKktyJrdMHFmH3YbM5cRjwbnxsYiCC8D5WMCYnQP9RMVPtzBLN9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJijR5FsgLHRiUeqRmkUooUSqbEWKdvS5cNzgNXQyNKRKYdAdCP,58556,CkpZr7ji6xbPYpGiS8w1kVhR7LMXzrhr2jAa6ExUTPsfDjsxN1tto,0.020000000,72.182093382,,PAYMENT
2022-01-04 13:30:00,96664,3NLfSwmfvmHWeAri9LmZysrSF6ZFYf2Jf63xWcYq3BiFLmyYm5Mo,B62qjJijR5FsgLHRiUeqRmkUooUSqbEWKdvS5cNzgNXQyNKRKYdAdCP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaF7pwu1rWQBvztK8EaW12tnBN85PLvZHoJi7pQAsmFULtyuj1X,0.030000000,86.576227000,,PAYMENT
2022-01-04 09:15:00,96611,3NKNeZi9u4uRuMEF2jPnGctEpguKQvo4akkohbTJUYiQ3aeWXfGY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJijR5FsgLHRiUeqRmkUooUSqbEWKdvS5cNzgNXQyNKRKYdAdCP,49243,Ckpa84brKykobtma8hWSRHFfhLAAM4L3kKkvWMLaGmhvFScoYuAGD,0.020000000,86.606227000,,PAYMENT
2021-12-01 08:27:00,86161,3NLkVEc8pGaALkGkBJFD9AEDbX5H8cmhTPkQr6eEUp6FuZXJ2xtm,B62qjJijR5FsgLHRiUeqRmkUooUSqbEWKdvS5cNzgNXQyNKRKYdAdCP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYxtFVtPcPK5bB7inVBvmkq9PVCSe27AJ5ohCxn3EapzTX9zFRF,0.030000000,208.207500000,,PAYMENT
2021-12-01 08:03:00,86154,3NLFvMicJaZE2xLxQ9WK6nCUq9zCnSJVE4AphpBo1G35nBcF32wN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJijR5FsgLHRiUeqRmkUooUSqbEWKdvS5cNzgNXQyNKRKYdAdCP,45261,CkpZ24GLYnfQRqPZ8uwAQn6CkUvkRXHHyWMaJWKYQ3ByNouerJrmX,0.020000000,208.237500000,,PAYMENT
2021-11-30 22:03:00,86019,3NLZW86ySsosZEbrwyYwGfuLuzDSWz1fGAWWgpLT5dj68dMmTi4G,B62qjJijR5FsgLHRiUeqRmkUooUSqbEWKdvS5cNzgNXQyNKRKYdAdCP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaEywgffpH4P87323NErrLiJpNoX4gEiYQRk6MF6Vyt1zDrGZEW,0.030000000,22.970000000,,PAYMENT
2021-11-30 21:51:00,86016,3NKUrLP8V3bCwWQEF3bSE8KuYVYKZ6LCi6Yzo5ML7T7jgat6n6TZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJijR5FsgLHRiUeqRmkUooUSqbEWKdvS5cNzgNXQyNKRKYdAdCP,45238,CkpZLTPMSLQBvovmNfwjx6wi9ecw2h2gDjAiKdL8F4G9AAjc3pLkd,0.020000000,24.000000000,,PAYMENT
