Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 21:48:00,352944,3NKYhSU3D9vYBN1DHLF13WVmQ8X6yy5t81ax5ktK2d72g6im4Nsn,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,58,CkpYvpcenogXBasNx5936onVqt5PfAgkyjmqqfC4YxTjdWnuLeusT,0.005000000,299.066400000,,PAYMENT
2024-04-25 03:24:00,348600,3NKCyhFwCCmkcuBVE2e3pzzfCoiSVNpWKfCJ2614BizkiT9Uf8Wj,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,52,CkpZCxsik5vaHkxywsLBCU5bppQKwBUh8XZZvW47vz6Lme6FoRtkG,0.005000000,485.183070000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,40,CkpZf8yE4X6tZ6v69UGQTpu8Mw1vkeAmP37ayGg8ntMUwMA9kKMtZ,0.100000000,6707.400000000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,39,CkpYrZyShyaSM2PTmGF2aQSMvnJkCQQVsVn35AZW7aicnqMEAJEgy,0.100000000,2000.000000000,,PAYMENT
2024-04-23 18:00:00,348242,3NKr5htGQuDsQrt55FjLgzpoYT9iUMvWJiaiRctGKWY38vDEWLGP,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,38,CkpZ9phzqw5DnwZhVSMUJyyM3KNNV2thD7Fgp988hcPL7mtzamhQt,0.100000000,1699.770000000,,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,37,CkpYx4BJta9PEwrsSmWDzRrdatA4XSaK341AMGp33xvJV8A2w7ssh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 09:45:00,344869,3NLBaGrpGDyURBkUXj6uuFRbVyxT7GQ7ZuNSLiwqH3SLAzNhMY62,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,45,CkpYjeAQhcfUpK33EAkRzoS7bsFgzRK1exR6hpFEc5UtVrYe7RSUB,0.010000000,242.286320000,,PAYMENT
2024-03-26 01:06:00,340398,3NKMwU1jYzNUC28ehZ3ebir8NRabZV999YA4T6tjqUiMrdBT5xvg,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,37,CkpZXK8taJdsqq1F9uQcKvcaJZZJhVM2iovejdgoDjjDbyMpuNDmS,0.020000000,157.746590000,,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,31,Ckpa653hF2cGrqYSaS2syzjJm4H4cqkhtmWi9jGguc1ukfMdfbD2e,0.005000000,180.120940000,,PAYMENT
2024-03-04 21:36:00,335138,3NLT3AMxG4maWxJZBWLYjAmZXhMBTy5NJLyNSvhzE6NfqpJtnuLM,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,124,CkpYo2cGPpbRLMCiET6mjardkmeGg1Q1gQFP9S7B3U2znzrBgrCSQ,0.010000000,133.327460000,,PAYMENT
