Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-10 00:21:00,146421,3NKnBPVMwcSm1dUCYpUNyHbfnZFHTrvHafaftuVAqSczoy7BtqGd,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYr2uwvGs7Y9bchWSsQBVZbaPrHW3thULQwb4NVpnvn2mP2ACao,0.030000000,166.502800000,memo,PAYMENT
2022-06-09 22:51:00,146402,3NLhHCWY4op3cpsjLDx45UXPPCb98GxJZEtiMY1NWd15Go9rs32t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,64685,CkpZ31oNA3jXYB7Bu3sdtoCJCZNg7WAPXi2qwDRmbz7GXxAJxb2RZ,0.020000000,166.532800000,,PAYMENT
2022-06-09 22:21:00,146397,3NKf5kcWhSXJpMEVSK2BwKZKYx8aFnNj7tDyLAGUuBwmrvofi3gA,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZJwHaVN2Q4xJKVe1JibfjWRk6AUTjoy7vsRVTfst6c27VKJz4e,0.030000000,1626.241600000,memo,PAYMENT
2022-06-09 21:21:00,146381,3NLVJ6BEEJYa5ubLzDBgLEYC6QxCB2VehyAXiouFthWbk3tfh5Kn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,64680,CkpYw2LB15yHRa2SKCnMKUyVxM8BWtoLRFuhXU3Ff5ESkSn43NLHP,0.002000000,1626.271600000,,PAYMENT
2022-06-08 12:42:00,145941,3NK3e64pYGiGwo1qrTWNVdtaU5kBbkQDH8uhJiC6FF3EchwaCWTK,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa6jbLDway2Hndetzcaej3SpaTTbNniddUo7p89hw4wt6gK6Epu,0.030000000,1705.162600000,memo,PAYMENT
2022-06-08 10:39:00,145912,3NKJd512uwxpktZohwSfw46Dj5KLm9jHYEZTfLgAUpZigakZCPEc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,64511,CkpaFVz34d7EEKfLjwDLkweVQ8ZeCLrivcg76E2Fj7fuDP3MLXqb8,0.001000000,1705.192600000,,PAYMENT
2022-05-27 13:36:00,142017,3NKSpEyFqmevSE8LkMQpr198MLsv9uLgfDqs69seTRPe13q5r2wR,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYVzBTrqcwimpofM3TkaBg1S1gJtQiXtU2A8UDxU3uEMT34vo9w,0.030000000,366.103000000,memo,PAYMENT
2022-05-27 11:36:00,141989,3NK89PtufgEfMSRFL4FMw76qBVzwmLjtsVkF6FkdZfdQUkZEY3yT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,62717,CkpZxQrkvdmb65ibRfoFJDoDmMLrtza8Bm2fnpsuZBSK7BBy6fy6S,0.010000000,366.133000000,,PAYMENT
2022-05-21 13:03:00,140059,3NKDBEXzrbLMMRcMNFMNdzsqCuLDSGeXRvaNYLLbRBY28moAFbrv,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaHgUVnB3GYA5e6cZJntHYquyTmTJSLHArxoNSKb735o9QeTsy9,0.030000000,947.021500000,memo,PAYMENT
2022-05-21 11:15:00,140032,3NLcMfKSajk9iB6eFu865E4cxuKLaCxjTppWSPaC23FqiYszgrvs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,61743,CkpYg9iSkgewoXHfZEabgmvdaZPtNTZmHqD64feobQxJXBxSLnHAX,0.010000000,947.051500000,,PAYMENT
2022-05-11 22:36:00,136841,3NLpyqoGJrAYSp6Sbkz3LSCKgAseGWndKQozc31eMd4C35Fpqaop,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYkjf2iFEmcfWdJ5F6UoJvCCXViBZLF7ksWgny6ZTVpzvDKCJwE,0.030000000,1159.608700000,memo,PAYMENT
2022-05-11 22:12:00,136835,3NKsFpp7W1nTTkMgNFTjnx4h5kVVkBgTUGpaH8stFVcfqoyeT7GL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,59644,CkpaEChFozPgqn1jsxzCJSMptez1z4Hij6V4p8E816RbbtacZWPUj,0.010000000,1159.638700000,,PAYMENT
2022-04-24 03:24:00,131055,3NKbiys8bQowp7y4YTEZf57TYzfKQxo2QcQXbkvkKfrKeeaBTRsr,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZXzGGgAHVoz69hoKwAs2e86CACQh4o2qSXEnmCuGwb8d8eNakz,0.030000000,234.334900000,memo,PAYMENT
2022-04-24 00:54:00,131024,3NLgidwE3b8qdwnSiPonZxtq2EXCtzukVTJgbUbWnjSZS45DesDP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,56074,Ckpa71cf4mF61yNyuLvgHaK4oRc6qwtM5gKcToQtyjdyVKKnLh51b,0.010000000,234.364900000,,PAYMENT
2022-04-22 09:18:00,130506,3NLBQRwb7pHkadtEdFxfdNo7LHC87o9obL9TAnsRMKsTpVwtg5mM,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYaJ7SpUL56zM147qcT12T2LbRMfP5aFj8P1Pz7ZRQneTgztrjN,0.030000000,199.270000000,memo,PAYMENT
2022-04-22 08:33:00,130494,3NL7rePQvnCFExuobtXnJTeZ6QA2nSkHiL7oHWBy2X8uvw6CxeKR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,55780,CkpZcg7n7yrHAifFXwhPcAVLpTbEyvzYL3y1GhKDxdu7Sm29DWnKQ,0.050000000,199.300000000,,PAYMENT
