Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovRJmoW73UkNuWbHn3sPxZZm18kjzxdK7gDPGXuaPuX15uGP46w,562229,CkpZS9z2UhGLjqSaGop85WcNDYgWPfKeTBee424sYuenSNxxf1Dqw,0.001000000,11.036253700,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovRJmoW73UkNuWbHn3sPxZZm18kjzxdK7gDPGXuaPuX15uGP46w,543856,CkpZyxoU97ycG5eF8WVRVaEsGCGtFuNju9BPLa4bSVVGAv8SVQmai,0.001000000,11.405461342,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovRJmoW73UkNuWbHn3sPxZZm18kjzxdK7gDPGXuaPuX15uGP46w,526627,CkpZfP1pPCWGspQL65Y4kw1FmPttStRPQ2FzTW6KYKY8yrZ9z2rWD,0.001000000,10.972716714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovRJmoW73UkNuWbHn3sPxZZm18kjzxdK7gDPGXuaPuX15uGP46w,509070,CkpYvq8i6Di6FDqMb5JrBukyAvBfJ2EmifzUP4LJNVd1ym8PJf8qw,0.001000000,10.281866807,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovRJmoW73UkNuWbHn3sPxZZm18kjzxdK7gDPGXuaPuX15uGP46w,491990,CkpZj58kSs7u5upc8dsrQTEhWg4VUmoq4LDg4GgYgfVVHH2YL6Mry,0.001000000,11.990246185,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovRJmoW73UkNuWbHn3sPxZZm18kjzxdK7gDPGXuaPuX15uGP46w,476176,CkpZF1L6WiWJVyMZ4QJz36NRg7ks4o8FWngQDDpKR9dkaV7kdDM9e,0.001000000,12.188099141,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:12:00,332573,3NL92bfdGzxWb2oA1GYTSXkCCkTcmXcwuX5iHr4879u26JMAbRFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovRJmoW73UkNuWbHn3sPxZZm18kjzxdK7gDPGXuaPuX15uGP46w,460815,Ckpa3VawiqeEs7FisqKjBQoQsgoHTpPfUGgFhaCvVSbRRwoStAJUL,0.001000000,11.014014779,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovRJmoW73UkNuWbHn3sPxZZm18kjzxdK7gDPGXuaPuX15uGP46w,446975,CkpZ8soZh7z6JDGLFVQbwy9bKBKLd6WfcNs5t7zSp2zvRagKyuaPf,0.001000000,10.140180721,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovRJmoW73UkNuWbHn3sPxZZm18kjzxdK7gDPGXuaPuX15uGP46w,433913,CkpaLbHhgv38uGVTAZ6DTc6veB4X9e52PuzhoGS6qUs9B9fjcSYds,0.001000000,11.369596328,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:42:00,320520,3NKtgZC6VFofD2x7ExUTFW6jAG7frDpdGp95My4eW2U2EKKwiZCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovRJmoW73UkNuWbHn3sPxZZm18kjzxdK7gDPGXuaPuX15uGP46w,420983,CkpYRwkQpBGobPri3C8iqvBbGNrmmSWkj2iMi8EjNs8JH4psr8op4,0.001000000,11.382197053,payout_from_AURO_Epoch_68,PAYMENT
