Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,560018,CkpaJAg4aypyG7Bh9p9hroFo2zZAZfqajNGQJP7Di1q2tXeyvuUTe,0.001000000,36.762476191,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,541676,CkpYQfJBQp5236EX9Dc5YkY9KZgCGNtYuJQNXPi1zRS1G4yRpyK4d,0.001000000,38.004662312,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,524438,CkpZYeBCFpn33UzpkN9MQnU3rD9adamXLBde3btdWhkFqNLDEPnUH,0.001000000,36.576736238,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,506923,CkpZKL538qauU3HtB6nhWHhFsuQz3NTVddk6bUWEPnaJrNQ81rTzh,0.001000000,32.615753968,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,489879,CkpZ7bj2KPcNwBTXkWu2Pih8x3EpL2w4GtvJe5P44MmY5tBjtyPhE,0.001000000,38.034772995,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,474089,Ckpa4GKDEnfkrzxbxHGFBpUMehnZA792Qarpom1D1EKenvo6bVDq5,0.001000000,38.674405679,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 16:42:00,335626,3NKWFTPHFEARpV1nsPPFxApYe1C78JZXAEedo5cFESg42ApmRLAs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,48302,CkpYyPuJJ54PSVwcaw4gLEinPnAEm4swwSVv9MNfGHJJvDE2HiwZT,0.200000000,241.740690900,,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,458747,CkpYfBvhJ2cj3tsRzbBqEDp6Cq3iRKLRiCYP7o85j2432zrMXpHbP,0.001000000,34.967573141,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,445073,CkpYenYCG6E54GiowzE9MhXhkaqDKscTb5HSxqDMkmH3wMgdd8j7i,0.001000000,30.721159841,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:21:00,324008,3NKTG5uLEJmMKpsKCvA5gTbtGoZT9JDwBsVfHiWzaoQBSMfocKrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,432067,CkpZPmb6fA99UA6xhdZdXR8gJHRQWDhf4W5Y8Jp2MTg2VFF9EyGuY,0.001000000,33.609413314,payout_from_AURO_Epoch_69,PAYMENT
