Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 11:24:00,261069,3NLnE7sAoZ33qp7vw3DXgGf2jr7NR5gtJyV7ENADi4FfL3smQ833,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,B62qrVEr11rJZbtGsPwP4FfxpKKToAF3553rfkgBcZNMs8ALu89nmxi,12,CkpZUts51fHbkrU3F3FdTXHmHuQK5grC3GVtCsDywtx5Zq5L2YbBV,0.001100000,5.480231375,,PAYMENT
2023-06-15 00:45:00,260656,3NKNhrqm8YyawNNwgSF9N94WSPfHHBrJJnBRauXx5jzRNmtifFkD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,165935,CkpZyh1LKawcvP7cB66kUymcibJT8nJRzhvMG1DQRb5pEaimea6Vd,0.005000000,1.324096090,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 22:45:00,259756,3NLHofZcZXo8kidT6AL3rhLq3qen1NDhR9N4GYXkcTww3f2KfhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,161618,CkpaGYWADDfbcGbXEykdEbQvWjAM4fGGZZNxjtornP1HDruiFMsnQ,0.005000000,4.157235285,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-11 05:45:00,259549,3NKtLXWKW8wihHFX2RknVHgNNe7uzHdBr1AddirbyrzrgdqiWHTy,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,B62qrVEr11rJZbtGsPwP4FfxpKKToAF3553rfkgBcZNMs8ALu89nmxi,11,CkpZwZwzScFo6ndHMh6WWeWKaGYVLz66ZFNZ4bAkvbJA3d5CDUXnx,0.001100000,2.779406544,,PAYMENT
2023-06-07 19:27:00,258523,3NK5zSve9BpMm1LyenuBdgULgvp6Av37bvjhZhk7sRNHuj2DMfB5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,158100,CkpYSiVMX3yB55cJzew89VSz9tWB1pphXiT1w7XVLPiutCrj2owYg,0.005000000,2.780506544,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 20:39:00,257651,3NL9QK1LqL6FRKEYrkwe8L1gWnb6ogQCbiTpHaxATfcsZAPY8Gcv,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,B62qrVEr11rJZbtGsPwP4FfxpKKToAF3553rfkgBcZNMs8ALu89nmxi,10,CkpZATnE1E7Sx8GmZVqtqCWCYjemcX8JxzvEm6wqLvtUUXTynrAvs,0.001100000,9.221327422,,PAYMENT
2023-06-04 18:30:00,257630,3NKQbSFQ7EtYACAqgex3dwcrobL9XvsrxKUukbHjFnq6jiutDWVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,154239,CkpYaxQc2TsMaDTT93jmToqRuHtveWECH7pGmBMYDgbuAMKQ8s73W,0.005000000,5.257990613,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 18:57:00,256495,3NKJQ8m58ExdLypKpZewVJhP2wVyD3epPsLfbuSfFwLgSScJv6ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,150574,CkpaFQccDx8tmZ3wigwGSwr1tBwz8L98B8K4pz13Mtj17dn1B9tHP,0.005000000,3.964436809,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-30 12:03:00,256153,3NKctM5K4i1XTFYd93Hv3cZa949enSCi9fP5rfJKBw5dsA6ptZRv,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,B62qrVEr11rJZbtGsPwP4FfxpKKToAF3553rfkgBcZNMs8ALu89nmxi,9,CkpYc1Ldc6qKaANKh6Q9y6cA2oZJXcw4dhvVDeqiwP3WV5WTmxW1y,0.001100000,4.316991996,save some losses,PAYMENT
2023-05-28 15:42:00,255601,3NLvDunP7yf1DR9Xbn6jDPFUiJdogibdbX5YxpYm9XZ2CG3rt4L8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,146763,CkpYsTDe6ZeFQjbhQSKxAk2iFVr5M6ViFD3Kux99yKsiTRuwGuLPi,0.005000000,4.318091996,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-25 08:21:00,254590,3NKvsnPxABdmgZ1mU89iQ6JuAm4HrqDMqzmVgeTpHvJtTvx5bZp8,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,B62qrVEr11rJZbtGsPwP4FfxpKKToAF3553rfkgBcZNMs8ALu89nmxi,8,Ckpa9KadwdrFv6azf977vaNn5UocJugmBjb4cWAPpwZBJy6twTdmk,0.006414290,16.073776849,,PAYMENT
2023-05-24 18:27:00,254428,3NKdaCMHrANjBnDbBr877XhmQvhYKW5zWBWpA8sMingEHJJgewcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,143248,Ckpa5JhuCWgB2aVbANMhMvnJ6VxqSWeeiTCxxTLyU5o91UWw9ZkFn,0.005000000,3.104495511,MinaExplorer Payout 228 #254376,PAYMENT
