Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:21:00,355841,3NLJ1hvHs3japxQK5pQEQP5fVXnjhWeTmishBfzEUQ7QdYzod56G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphSwQG8rK6iUmYMY3C63wnE3bk5DfGetEURVhaqooSPePW86KZF,562962,CkpZFLr4ByviTt6TWABhcWWEwiaVKR4nwZ5VDQ2DWmxrjudxpjw3a,0.001000000,8.356422921,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:24:00,351735,3NKo9hP55BZJj7eLFknp7tWcmMoCUTEWabNyhMd5wdqmxuPN7BwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphSwQG8rK6iUmYMY3C63wnE3bk5DfGetEURVhaqooSPePW86KZF,544566,CkpZV31T7oHWd5Hfv3PRJVh645zTbTu9nhMn1QkMV8nd8iG7hmsot,0.001000000,8.635979275,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:51:00,348120,3NLK8n4DSDV2Thx8JTMntQ2VEe7gGtLwzsY9Y6hRgVMRWQ2o8Rqh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qphSwQG8rK6iUmYMY3C63wnE3bk5DfGetEURVhaqooSPePW86KZF,6394,Ckpa3cbTVBdmb2GHXkjof4g1zqEcmGoBKBzezgLtc9hecBXs49KsT,0.250000000,699.548788917,,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qphSwQG8rK6iUmYMY3C63wnE3bk5DfGetEURVhaqooSPePW86KZF,4878,CkpYd3f7ukfGFTHAnYzkf5f1CmM72RA7pVtvLZHMeKYVSKsEECYFV,0.250000000,30.000000000,,PAYMENT
2024-04-21 07:39:00,347596,3NKyw93TRSYhD86uv6Aek6dm7DrShgLf6HxWhPfJHCg1Vy7EvCRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphSwQG8rK6iUmYMY3C63wnE3bk5DfGetEURVhaqooSPePW86KZF,527315,CkpZdzWEqxB8LzgVDxLjouEGFDTF2ToYzKUPLzQ9uPeJMSwqP9qzM,0.001000000,8.308313878,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphSwQG8rK6iUmYMY3C63wnE3bk5DfGetEURVhaqooSPePW86KZF,509763,CkpYc3GKKThfwa6tnjdLeu1qfhnk3thYWcsDL6HwUSBf175SuzyLv,0.001000000,7.785219925,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphSwQG8rK6iUmYMY3C63wnE3bk5DfGetEURVhaqooSPePW86KZF,492674,CkpYYy9sZYfhvcJfR5ug5b5BXUHVsxDRF1FMzbL6DmPDgRqV2BT5Q,0.001000000,9.078782250,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphSwQG8rK6iUmYMY3C63wnE3bk5DfGetEURVhaqooSPePW86KZF,476857,CkpYjBjoDZ8vHb9ARVVLmXhWmGXsUcAqRBeXXVRiPx2ybNw7bU4kG,0.001000000,9.228100862,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:24:00,332607,3NLydfg4fTG6YAWVCWy8mBFKZQV9ZQPLj9WzcvsLtpzELqLHde9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphSwQG8rK6iUmYMY3C63wnE3bk5DfGetEURVhaqooSPePW86KZF,461485,CkpZoBCy8nfbBtWF7KpnE87SG1Dw4Aek9pk3eCkUmonuToLcgipZR,0.001000000,8.338074519,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphSwQG8rK6iUmYMY3C63wnE3bk5DfGetEURVhaqooSPePW86KZF,447621,CkpZYuTJWtmxvRXnQiqPxs538DGfZQ857LRiVA8XE3WSDALnsLUXX,0.001000000,7.737095801,payout_from_AURO_Epoch_70,PAYMENT
