Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1e4tvGHC4reDcqgcSRctaSMG6autCrrHQcLX7i2kmm8RSPajGC,67727,CkpZVscJ9UBuYBxAp3UHds7kWYhDte4e6cvxAFjtYYpwWcRyvVyai,0.003000000,3.227641660,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1e4tvGHC4reDcqgcSRctaSMG6autCrrHQcLX7i2kmm8RSPajGC,66471,CkpZoKF2w9yNY7J4hgJmuBVwwz7F7QB4XvzZnnmyd4FfAq8qcxw3g,0.003000000,3.614423640,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1e4tvGHC4reDcqgcSRctaSMG6autCrrHQcLX7i2kmm8RSPajGC,65307,CkpZDmYeLQzv93ijBVYYR2JTAEwd6SyEztnzSJCKHSriHr8T669zJ,0.003000000,2.483139150,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1e4tvGHC4reDcqgcSRctaSMG6autCrrHQcLX7i2kmm8RSPajGC,64051,CkpYdRZspHyR6QAacztWcgzN53ww9zqto3tbERdbjkYTVNXmiYCQ8,0.003000000,3.517711050,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1e4tvGHC4reDcqgcSRctaSMG6autCrrHQcLX7i2kmm8RSPajGC,62855,CkpZ4ZK4LjX41JEWWCCBR7hEcBTGQG1xxbmfcKqrzg4Ymmt5UaDTS,0.003000000,2.657158900,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1e4tvGHC4reDcqgcSRctaSMG6autCrrHQcLX7i2kmm8RSPajGC,61670,CkpZK2EmNENEKbHs2b6F9gikC5qAUgWwxuoQchSoSnYqP4qaLAYs5,0.003000000,3.023213000,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1e4tvGHC4reDcqgcSRctaSMG6autCrrHQcLX7i2kmm8RSPajGC,60372,CkpYntFC9hgia8k8UeJF523JVKQtUuoWkudS6K9PPsoLepprm1wpM,0.003000000,4.349835340,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1e4tvGHC4reDcqgcSRctaSMG6autCrrHQcLX7i2kmm8RSPajGC,59126,CkpZUfbdL9nhSgX3XvuFRottgca3JkDu1wfM3crywotK8Gh5ZiQoH,0.003000000,4.149777760,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1e4tvGHC4reDcqgcSRctaSMG6autCrrHQcLX7i2kmm8RSPajGC,57943,CkpZmr6YAuioZfUdoLK3dq4SdeLQfuifVb1wDd6B7L5TWfeMvgMuz,0.003000000,3.473113200,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1e4tvGHC4reDcqgcSRctaSMG6autCrrHQcLX7i2kmm8RSPajGC,56778,CkpZjt4J9NxgM8LGy6USzqyj8MfWnBLwUavKYSppJk3cuXhQ7kNKB,0.003000000,3.423350050,WeStake.Club payout #68,PAYMENT
