Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:24:00,352269,3NKZev2tRp9SmtqT6N87T4Ytrm8bjhwm2Z36wqkfA9NN1CP87iRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,552570,CkpZR9RPz3uv728zXsr5DyPXy4btFDYWM7nu2iFG8EnuWnehzRHKp,0.001000000,0.263897987,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:24:00,348023,3NKrZAhe9nzZvEpz7MDSYDwsHopXqfnaekG3rVxtHJ8qBrQAYYWB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,535341,CkpYvn5KAyGdDCcQe6HAG7SPvdPFxDGjHn8iJoKT8X6Fx42vBpLAG,0.001000000,0.253885205,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:45:00,344370,3NLACkh6VMpk8k6gU2pxaekdtcDGVp2EAShFfqvEEczB6atVhfKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,518305,CkpaK3TqocpyudfKWNC5NWAKJ4L7FH9WxP4ULvfgBQRNenWvzJaAz,0.001000000,0.237900418,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,501105,CkpYZcdPaqYWKSstMzALPCepwr3CKrBKePt27hhnDUuaMHG4qZcLC,0.001000000,0.277428667,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,484167,CkpYWe1jAiA7UnUuCWuB9Q6oArpP7tQsMP8cdYyWS5y9uGbwNBtwT,0.001000000,0.282006570,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:12:00,332965,3NKbwryNvVNkjL4jgUFdeHdbs9FiZA897siZu92YToV8459HSP1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,468530,CkpZRRahHK3LzP9QjcZawAvgpLSYVVHR9ZmgQbdLaDh2oysiGB9ZY,0.001000000,0.254840763,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:27:00,328851,3NKnKxVmuE9cevSFQcjjSuxdjejaeCJW3qU17yxymB8jkhaLVxaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,453412,CkpZd7Nc4GDwHUJXzarnt6dccCA76xYdk2Qah3DMjXx5JN82PBdCN,0.001000000,0.234622116,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:33:00,324915,3NLvCzbzh3Gvfyv6hkyDnkfd6bVf8Nd4yrtNZjrEZNN4witMZYBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,439936,CkpZr5XLozQ1q2dS9qZLAN8osebWwfEtQHUC8XnP6W2kro3qmfQ8R,0.001000000,0.263068172,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,426958,CkpYWgZx3GzKGJgWgq8Lb28o8PUjm4nmehLh8ka8JWaHV923bEgHd,0.001000000,0.263359729,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,414105,CkpYcqRiApkbpQNevH567uk6oxSib77odkSaMBLX1TaYKbC3PZjey,0.001000000,0.289231184,payout_from_AURO_Epoch_67,PAYMENT
