Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp33NHyyYM9awxiKt3swx46c2WahoWMW523jfAMzgVNkSyMHLnu,551422,CkpYceA8FkVb3itbj11mxAE2JA66YCrF82hAWgnZjeoXB4yGg8vxv,0.005000000,0.142844571,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp33NHyyYM9awxiKt3swx46c2WahoWMW523jfAMzgVNkSyMHLnu,542480,CkpYh7YRHaSHWjtPg1BBSzUUibC4zjivG43Wb4is1hSeSsfftgwCJ,0.005000000,0.129719091,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp33NHyyYM9awxiKt3swx46c2WahoWMW523jfAMzgVNkSyMHLnu,533417,CkpaLTb7YEB6Mu1Pg26p8Wdf1kvUnVwbKNb5AvsWshsQRM52tunAk,0.005000000,0.137447847,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp33NHyyYM9awxiKt3swx46c2WahoWMW523jfAMzgVNkSyMHLnu,524356,CkpZ8iBroY34ejV9sMLX1DPuWCZMm65GSVBC3kDCeeqeuYTUDheD5,0.005000000,0.144855793,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:00:00,346665,3NLqZJnM75XHwVRYJi66Jf1q14KyDWCdPmX8siHwgE1dBNRrcwCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp33NHyyYM9awxiKt3swx46c2WahoWMW523jfAMzgVNkSyMHLnu,515262,CkpZtpRyjt5qx29G3SZXQrooA1ZGFQVpkRrVMi1JWuizzU24gVwwb,0.005000000,0.148082793,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp33NHyyYM9awxiKt3swx46c2WahoWMW523jfAMzgVNkSyMHLnu,506200,CkpZKdmr9Xw1tWHBAiuNKRwJJ8NBFb2bdZKExnu8hx9efjSAzPZFy,0.005000000,0.141891182,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp33NHyyYM9awxiKt3swx46c2WahoWMW523jfAMzgVNkSyMHLnu,497089,CkpZmymUXcvMmJqhejpzSu8UKrPq7EgxbuDXiPuj1PmMpNomXfCXj,0.005000000,0.154148728,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:09:00,340894,3NKsFxxdcEfpy7JAfjMaJxUZ9TD3mPhPGVFxR4KiqnQFiwdLd21n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp33NHyyYM9awxiKt3swx46c2WahoWMW523jfAMzgVNkSyMHLnu,488241,CkpZSwzoucoXiFp5pAuzBFEZ5V1Ws3xB6P8VaAYjuCL88sQdgnhFV,0.005000000,0.128532484,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp33NHyyYM9awxiKt3swx46c2WahoWMW523jfAMzgVNkSyMHLnu,479284,CkpZXd1qMycXQRJQQEdwSNoXiSuDnWRY6HLBPESSfKiv4qZ2aRKvn,0.005000000,0.145941512,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp33NHyyYM9awxiKt3swx46c2WahoWMW523jfAMzgVNkSyMHLnu,470576,CkpaF2AzWk5y2kWWf5tHThM34iMGKgCJEFqGkDLhNhG1RDUSb56e8,0.005000000,0.153127473,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp33NHyyYM9awxiKt3swx46c2WahoWMW523jfAMzgVNkSyMHLnu,461913,CkpYnuddVEsCe4PCH51qJS9NkksvYQ41pQRkTQ8kBWXjCeo6RWFQs,0.005000000,0.135875674,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:15:00,333858,3NKDQSxU44k7VBGFhpgpN1vucwCdD7pGEZNKZD2QmpSknaYtLSqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp33NHyyYM9awxiKt3swx46c2WahoWMW523jfAMzgVNkSyMHLnu,453386,CkpZtCSfz4fX3uLxAk3JCx5npNcZrG4uMC5eVTN9KxttPJNRnBj26,0.005000000,0.147384498,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp33NHyyYM9awxiKt3swx46c2WahoWMW523jfAMzgVNkSyMHLnu,444936,CkpYS6vhGarCeASVSv2TyXLpQYaQ6Gq5fcUcGxwzA7GkEPyy6qcXr,0.005000000,0.141717743,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:09:00,330186,3NLdPTmnY7goc9NdHGHJfiaouM6GFwveTCnZ1U3SkZg6mgZp5ed8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp33NHyyYM9awxiKt3swx46c2WahoWMW523jfAMzgVNkSyMHLnu,436519,CkpZZPzTAvexcJjCXDYnkKgwBxHhUPZUmA2WhebpFPRAqmiVTaUrU,0.005000000,0.161703942,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp33NHyyYM9awxiKt3swx46c2WahoWMW523jfAMzgVNkSyMHLnu,428224,CkpYhsAYtXQxziohJbBv1wbE4XMsL7TjSMYriigopecZZZgkfivBh,0.005000000,0.141892917,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp33NHyyYM9awxiKt3swx46c2WahoWMW523jfAMzgVNkSyMHLnu,420368,Ckpa6o6SfpYwHwYxtGdGdCKs1VdQEPwmgkaA9xXaaCc5VZ2Eogm3U,0.005000000,0.151078141,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp33NHyyYM9awxiKt3swx46c2WahoWMW523jfAMzgVNkSyMHLnu,412636,CkpZAgGZ6WPooM6UQYF3UbCPHwjfGbCsAC6td6n3uWLNbSzAMRkvb,0.005000000,0.148452308,MinaExplorer Payout 298 #324474,PAYMENT
