Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 19:24:00,355146,3NLCvYF7Um9uYPXtaVLFYVSpSba8Pgc6nRiwrVrn5nJUJgcP5uyA,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpZtD7dLSQGGM9Ym598gkdXznVq5fsq1ZFDyUWqep9bJR7QStnGt,0.500000000,44.500000000,memo,PAYMENT
2024-05-18 18:42:00,355137,3NKTPjdAXyKCAMYakeY3yXgJgmfkGb9HAM8S9MJhB6JdYBdwcoJP,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,29,CkpaBCDJuZ1GaJDbURnSgpkrUXyxicmPCcnfcd8obhQxG39m8dgbX,0.200100000,45.000000000,,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpaJjNrCGkPQPKgEgqmrcVcEk39rUy6LHbE6ycb13cWBBQqL6cTW,0.500000000,8009.500000000,memo,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,26,CkpZ3NLZTqBtFAUAdsYGCDnzn67FuBUyCszcdRmAxBDJP3ocGPpiY,0.010100000,8000.000000000,,PAYMENT
2024-03-08 11:36:00,336023,3NLBXnJL4S1mEBbpAftSwwgNh6HoPRuUqkBD3JacY7RHB1Z1FjuN,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,25,CkpZrPgB3VpLe9GYyDZLoFZtj6P6mtGDdd3cRfArEKL7QXD9X8gge,0.010100000,10.000000000,,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpZ4vhTLnDNWJNFcQKe81x3bjH55wBDXycJwiKiFBKFVJgJ42M4f,0.500000000,6999.500000000,memo,PAYMENT
2024-02-08 12:06:00,328515,3NLGq2xAwzyLsxxrbGkPHzVT62YK8UVdFzGn2TDnatefZRMp3vUg,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,24,CkpZHgGyHzefBLi3NHH5bkkA7FHCwLLvpX1bQBD9yfyeJGkcR53NS,0.010100000,7000.000000000,,PAYMENT
2024-01-19 09:24:00,323060,3NLjnraqQrU61vja5SguhbXRfoxDr3XqBAy3dit1hyMbtkmZTxaK,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZEAaWmi6d7GbRUnLWjeQ4RAxjErHxTf6HeP5eF5RpzY3PUixeE,0.500000000,999.500000000,memo,PAYMENT
2024-01-19 08:15:00,323049,3NKrHfcF6cRyYgrDpZnAPW879mo56LL7o7Ug5EpWDZASSCQ7d7LY,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,23,CkpYTY1zDaFvBDkR2h4JN62ryMfodkfnbRgj3NJK6UYFzBx8hS41Q,0.200100000,1000.000000000,,PAYMENT
2024-01-18 22:24:00,322933,3NLQjCPGkqXnCUFTu9Au8N8m9yVM2WZQ7uN2CPvvExE9Eq81PKAi,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpaHoQETbnEMFy4mdaQT7RPoHiTJkEamXx4aEqNWkYi6G76tqWtH,0.500000000,1499.500000000,memo,PAYMENT
