Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,533784,CkpZehr5smES8gTqnwPgur1FL3VzUDkmhXquxUwYtJ8tu7PE1gEWp,0.005000000,0.100729048,MinaExplorer Payout 326 #350384,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,413002,CkpZfd3FxgvzbSFfVooqutxqqKfbf62pvjUDtwY9gPVVUTup4hdNr,0.005000000,0.101138636,MinaExplorer Payout 298 #324474,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,300787,CkpZc6bGKHbgWRJzgrzNXLFPDtirH8KdGNdNSG1GWceETA9Pz3iE8,0.005000000,0.103298514,MinaExplorer Payout 269 #296701,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,178854,CkpYTZcx8wTeysbqqhv2skidoK36pnQW3UsGVUWiz8UAhdpstedBj,0.005000000,0.101675108,MinaExplorer Payout 237 #263799,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,64652,CkpZR9xP42c3BSKkC67QrDKzJkyaUs7ogQ1tHQ9J7WgmBKRRouAG6,0.005000000,0.100950399,MinaExplorer Payout 206 #231941,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,387787,CkpZxhVK7qYLc4anqB4UuC6Nw1QS1DoisTXT5HVusUhR5bgPVFmKU,0.006200000,0.110519753,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,377723,Ckpa9fkEeBBAzsjQfABCWGuH25hjjMK8H4EdzDvL5N3kDKDTWxsyS,0.005000005,0.117839826,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZ33icurNr64NEcQ5XFHkHnoxLa8smba5BnFiCvPA8sio1VK7p9,0.010100000,18.000000000,,PAYMENT
2022-11-10 09:51:00,196272,3NKqsTGm1RCdrZF2grWvobyScVTJW6xPQAxZaGsQ6KH2uJQZcXKz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,367607,CkpYVzwRg6L7Gw4Me1Drq4muT51Lus7YdowbttpMkmPSb8jQarrpr,0.005000000,0.105817539,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,357384,CkpYZSBwTiBeQqFhnSb2arcAHPnBuHto3aSMY8xfbNu654DNG3KmD,0.005000000,0.134079864,MinaExplorer Payout 169 #192832,PAYMENT
