Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-24 22:51:00,151308,3NK7PDq3srFCYAXqmpps3F3gVtkCotWQH4yGqeknVBJvcNXthneo,B62qoztiWRfGEdj3G1rY659tSuZiRXd1eUgomEkm8eCqKawnaga1RoJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZout9U4wuX9M2CXoocsQkKugyJMk7Wnq3zfayhV7GZqx8KoCb8,0.050000000,422.993207295,,PAYMENT
2022-06-24 22:24:00,151300,3NLrR2cqqYDwRSr7jtDL5LTXKqp8DPkADRVW9pus2Epv3qU2TJtz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoztiWRfGEdj3G1rY659tSuZiRXd1eUgomEkm8eCqKawnaga1RoJ,62507,CkpZM1cGx3NbTethiApkufdoZgw8cwnbF59ezuGrqmm2z18uY7r3W,0.020000000,419.670976295,,PAYMENT
2022-04-04 07:03:00,124520,3NL1xooUKGu1eSZ5haHfTEeWqNqGb7btwZW78ag41JRxxELB7Dz3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoztiWRfGEdj3G1rY659tSuZiRXd1eUgomEkm8eCqKawnaga1RoJ,57853,CkpZ9ACe4t85Q1oDgtNqEek2STFoFDfGUEXghme3ADKBhxS8E8znV,0.020000000,3.372231000,,PAYMENT
2022-03-12 18:54:00,117095,3NKbpvP2iBiZjir5ZWCHo79TckydLwBV3ut1kxHcV3hEwMBaDchj,B62qoztiWRfGEdj3G1rY659tSuZiRXd1eUgomEkm8eCqKawnaga1RoJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYpD3upBtZpELjDZ8YV1AjujumAfUv7EzaG8BSd4RGHfDuEJ4pU,0.020000000,89.866800000,,PAYMENT
2022-03-12 18:21:00,117085,3NKVYjvJKjmkz31bmRn53MFJZLJ5K6SA6wDet9YoEpmz2gi42G1p,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoztiWRfGEdj3G1rY659tSuZiRXd1eUgomEkm8eCqKawnaga1RoJ,55718,CkpZxxEXPx4BMX8quSVQAXsTg3pk3inSfZMNktP31FhusQKgCngPc,0.020000000,89.886800000,,PAYMENT
2022-02-04 11:57:00,105909,3NLUMZPDJrwBEMrMD2QazhaFLYyEKQm47ihfd1LSn655DMRtb6RB,B62qoztiWRfGEdj3G1rY659tSuZiRXd1eUgomEkm8eCqKawnaga1RoJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa6sEst9nvuDikvV4xaoRmwZ9mD9T9MvdsLfVr2LqbtAHEzzv9w,0.010000000,11.713969589,,PAYMENT
2022-02-04 11:39:00,105906,3NKSRXiZ17uQxRqvN5KzuiLyVCt97PAwYeU6VyD7v4Pqn67QCu7C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoztiWRfGEdj3G1rY659tSuZiRXd1eUgomEkm8eCqKawnaga1RoJ,52213,CkpZVzj15yRP85nhYiNYnidUKaA2iqtfPskikfc3Scrto1n8j9MNo,0.020000000,4.936240000,,PAYMENT
2022-01-03 16:03:00,96386,3NKMiHgNBNTUVM8JAbnV5dytJSmcdsQcWykyxdaJc3Ryqw48jMzv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoztiWRfGEdj3G1rY659tSuZiRXd1eUgomEkm8eCqKawnaga1RoJ,49147,CkpYePuqJTi5K2ZWZTQvrYddUHYY3C1rUCG2f79TzMEMaAz8PWy2b,0.020000000,2.810929000,,PAYMENT
2021-11-04 17:03:00,77573,3NKCZmJ5jyjnPor2MB6w1pGbHMKB8WRfwNoAVHMdQP6mh8qWsJvR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoztiWRfGEdj3G1rY659tSuZiRXd1eUgomEkm8eCqKawnaga1RoJ,39274,CkpYgjBT6thq7vPhhvnRje3JVm9hYomrSJCFtZ8eJEVZD18KpMxdo,0.020000000,3.976800589,,PAYMENT
2021-10-04 09:06:00,67571,3NKiPdGXuF8akVYfV7Y5UHyakPYLvAwTaHRTHpWsUt5NebMhZnXW,B62qoztiWRfGEdj3G1rY659tSuZiRXd1eUgomEkm8eCqKawnaga1RoJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYmWMSZs1HE8qe51rv36eiSrjznLfi3wMXmntJMMEUMKQgZhkeJ,0.001000000,23.482760692,,PAYMENT
2021-10-04 08:51:00,67568,3NLQobHVGuwxiGQKSxJGrn4wo4PwycV9cR26Ywwv4xQs2BHb7hox,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoztiWRfGEdj3G1rY659tSuZiRXd1eUgomEkm8eCqKawnaga1RoJ,32875,CkpYsHz6fNZduiraJg6HbAmDgUWbUjopaE9nZU8fy3kPtiTBndPww,0.020000000,21.000000000,,PAYMENT
2021-09-11 11:12:00,60286,3NLGNxvvXXoAq72aDnUSf3cwy67JhgpwsFHRvB4LHZbZ3SsGnPr8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoztiWRfGEdj3G1rY659tSuZiRXd1eUgomEkm8eCqKawnaga1RoJ,28959,CkpYZPnh8gMg6ZNBFo7j8qMXZ4C17WLQ4qfWLFCi5rumBwnffGy5B,0.020000000,3.483760692,,PAYMENT
