Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDdJLzK3m3ViiJ6HTSNF7jgpC8gPFbVRao2UE8VSViGFn1Xp9i,561567,CkpaCGu3CEA3iXJj4zVkQDZmubqbKosua6Hw296zZ2QWfUB2FX9fy,0.001000000,15.137002013,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDdJLzK3m3ViiJ6HTSNF7jgpC8gPFbVRao2UE8VSViGFn1Xp9i,543203,Ckpa4LBznwQuBRFm5EcHV1W1o2t82tseCzaDG9XpfwLJFkWsXwo3d,0.001000000,15.643396374,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:48:00,347530,3NKm1PzsY2sXn6FAkNv3EtBFytkLcPEWMGnPVfWramSeTy5cwdKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDdJLzK3m3ViiJ6HTSNF7jgpC8gPFbVRao2UE8VSViGFn1Xp9i,525965,CkpYTutWei6uAuSU7rLgw8HfKdoahAJqm4JKfqyUXZKdCb624fbR2,0.001000000,15.049856541,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDdJLzK3m3ViiJ6HTSNF7jgpC8gPFbVRao2UE8VSViGFn1Xp9i,508407,CkpZ6knjFNGLcfWVcZve7KnnNS2a3uHuvVtmgGBiWuTY6R6mbMqMp,0.001000000,14.102307056,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDdJLzK3m3ViiJ6HTSNF7jgpC8gPFbVRao2UE8VSViGFn1Xp9i,491361,CkpZPQDXcJg2rTfCDPfLYdDTUJwRCzFW7aukrTpqJx4E7na5yasxC,0.001000000,16.445470131,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDdJLzK3m3ViiJ6HTSNF7jgpC8gPFbVRao2UE8VSViGFn1Xp9i,475556,CkpZqPnVg7z2Uo7767CNTy7c1RRkzm3E1rXZi5TQ7Y4EufnqsEZpo,0.001000000,16.716839468,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:21:00,332540,3NKWA8YoCuJt1Vkayis7GDWhhgVzR6T5a71UJD1bVmLpTFBPK2cv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDdJLzK3m3ViiJ6HTSNF7jgpC8gPFbVRao2UE8VSViGFn1Xp9i,460224,CkpZtH1LWYWtwnjGoK7xberx5mTdFcogKZq8kkia2uLN6AV7qyJxp,0.001000000,15.106499183,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDdJLzK3m3ViiJ6HTSNF7jgpC8gPFbVRao2UE8VSViGFn1Xp9i,446424,CkpZCHcGQQvFxPnCjFurRr5XrYEuedbteG8d4yJNhcH6fXzXDW4ec,0.001000000,13.907972976,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDdJLzK3m3ViiJ6HTSNF7jgpC8gPFbVRao2UE8VSViGFn1Xp9i,433362,CkpYvGf4ovPHyivwLRTDT36AUYYNyuoBZm2HykP6THk4MPNGwMmL7,0.001000000,15.594281395,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDdJLzK3m3ViiJ6HTSNF7jgpC8gPFbVRao2UE8VSViGFn1Xp9i,420436,CkpYsjh3nmSyEzgufAtDaugmdLvND8oEJt4tyYUFf7NefyAcR5rme,0.001000000,15.611641627,payout_from_AURO_Epoch_68,PAYMENT
