Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:06:00,360313,3NL1x3YXHzVrKzuhyfWstWuwq9oLqBUk87DAx4r38f6r6iRLjVVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmPduznaJvJtErc6VpEJU2vuzN2gd2MrV3GdyVkWBrMZZLibxLn,589676,5JtjSTEuVQKAuP86GGgVt5LoHZeRRYDsimqng1NJ3tNnavyiNsft,0.001000000,0.278588499,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:06:00,356516,3NLKLRRcsRrPPiyqs7nqpEtJBZ3SLpa9mZMi9fZgq1Gj72EMfXKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmPduznaJvJtErc6VpEJU2vuzN2gd2MrV3GdyVkWBrMZZLibxLn,570869,CkpYwQEd4dDTp5LD6FVPao1xDFUYs3axezbjsACCw5xNFt814T43N,0.001000000,0.274733205,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmPduznaJvJtErc6VpEJU2vuzN2gd2MrV3GdyVkWBrMZZLibxLn,552487,CkpZV5zBZLkMEz8e3wPWVcmAzxkXiTQckTgeeQWzUPGJ6P12Vs1cj,0.001000000,0.283924148,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmPduznaJvJtErc6VpEJU2vuzN2gd2MrV3GdyVkWBrMZZLibxLn,535262,CkpaKGWxobJt9uyt7oosd1AjXMxRxp5LQBHYjcZL63kfkGHo5MMvE,0.001000000,0.273151532,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmPduznaJvJtErc6VpEJU2vuzN2gd2MrV3GdyVkWBrMZZLibxLn,518228,CkpZ8oCSEQ14WjXZy4QcoyECzLxkRwhK3JhVFwB2yqAUQ459sK4X2,0.001000000,0.255953727,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmPduznaJvJtErc6VpEJU2vuzN2gd2MrV3GdyVkWBrMZZLibxLn,501030,CkpZp5dyhG3GikJ2QkuGqw34r6aMwp7K32deG91fFukoqyrVs3H4k,0.001000000,0.298481608,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmPduznaJvJtErc6VpEJU2vuzN2gd2MrV3GdyVkWBrMZZLibxLn,484095,CkpZFwE87tb6zHxpHPWRA8CK6XcUhuw3ifG6t59VvmcdQy4EPkWX4,0.001000000,0.303406916,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:54:00,332961,3NKtVhf99KX4uGrMfiTjFtUBJgFwAzhUzMYshJ1yg1yqjV1NXgtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmPduznaJvJtErc6VpEJU2vuzN2gd2MrV3GdyVkWBrMZZLibxLn,468455,CkpZ71zmn5MjYMAFjfsY4UM27UB45FqeAnHWuT3SEGZU3ArhnXrcp,0.001000000,0.274179613,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:12:00,328848,3NLFtYcN2JgxHKbbY5B3fRiwyuVGdgFzzMzoiYKkAvUMbqiLVeJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmPduznaJvJtErc6VpEJU2vuzN2gd2MrV3GdyVkWBrMZZLibxLn,453340,CkpZqVg9n9QDGJyYpuLoCDRBnhnk682kJx2tHyGymufyhvhmo3yq8,0.001000000,0.252426656,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmPduznaJvJtErc6VpEJU2vuzN2gd2MrV3GdyVkWBrMZZLibxLn,439869,CkpYzDHoWknPmcahyqLJHZz5vXrDLxMWvPRsT966ijBxx4qAjU7L9,0.001000000,0.283031359,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmPduznaJvJtErc6VpEJU2vuzN2gd2MrV3GdyVkWBrMZZLibxLn,426890,CkpZq9rzeVDq66YQSLFxuE54fQaPeCurh2xS717rHriA8rfRGWdC8,0.001000000,0.283345044,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmPduznaJvJtErc6VpEJU2vuzN2gd2MrV3GdyVkWBrMZZLibxLn,414039,Ckpa1cr3FRJ6cNJwprmfvgabkAYpXCjFURkS42p2nrxv2aSzFnxR2,0.001000000,0.311179782,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmPduznaJvJtErc6VpEJU2vuzN2gd2MrV3GdyVkWBrMZZLibxLn,401309,CkpYdP4h5wRWrG6Tj8deZkZvmfP2uJBwvEcSPyk2UGARrv6mymgnf,0.001000000,0.256705150,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmPduznaJvJtErc6VpEJU2vuzN2gd2MrV3GdyVkWBrMZZLibxLn,389337,CkpYW5p5UPFGKKUwLDCsRY6rMAfnmt4VA1K817gZwi6htngfUF6i1,0.001000000,0.266472585,payout_from_AURO_Epoch_65,PAYMENT
