Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZdcVhENCRN7k6ycyyJTv2i9RYY39GKqSc3pw9ruMvmH8RQGV57,0.500000000,87.500000000,memo,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,17,CkpYdek5eG2LBNTVqHKz8ShvLmGonxwJfMKwcKENR9jZJvUpAakcU,0.200100000,88.000000000,,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaHkhjEpj3A9tAcH6VYh7sj7zusTiqXVkLpbq8E3o7cbSEGq727,0.500000000,998.500000000,memo,PAYMENT
2024-03-10 08:21:00,336416,3NLbJ5uuGDqYiW77DyRbun4xDYy3rraLcV1cJFHAznhNQwSsX8w8,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,16,Ckpa2BKjv25j7nNgeFtVU4A6ocLX4GWUp7pSr3NdNK7F8qojgUwmg,0.200100000,999.000000000,,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa8fhMBVw8ES8gGJuvX3kywQHBvDsmWx448Yk5VqSNd9EZG3pXs,0.500000000,45.500000000,memo,PAYMENT
2024-03-10 01:48:00,336358,3NLMRf3EGkuW4brA779i185j3YF5aTXY23jYiAL8d8Vw7rdxoefF,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,15,CkpYrp9MLHtWF79VRrDmRwcKGeFHWopXT5h6pNacLonPYhjAkkKFd,0.200100000,46.000000000,,PAYMENT
2024-02-24 12:30:00,332726,3NKRoea1CibpAMK6qW6iSS4tfaEHrMaRCDZezU7bTefYLb9KsSCC,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaBn3r6uWTe86YiPHVJrGtAYwaKmVsRDEghtwxL7ko8hHdtwHtJ,0.500000000,62.500000000,memo,PAYMENT
2024-02-24 11:36:00,332716,3NLSmgaZfnaqprz9Q44o3pnuQEDWWAoRJ6oqPSSSAJELnoaGgh7G,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,14,CkpZJ423QNMBSTAN1Kgp3e6zx1SMRGNBRiVnnKGMpcAdHYxN5KWNV,0.200100000,63.000000000,,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaDu4rqWRoYLSQsadWtLoUZiVN6bL1VPd4j1GhXistfDqjNMXaE,0.500000000,188.500000000,memo,PAYMENT
2024-02-10 09:51:00,328975,3NLhHLweYTU5cz9Ec4f9Trwc2swG4wXCp6rLwcjMT37JBe6VLBh6,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,13,CkpYeMxVaLF8GfseF7ckz5AybTVJSMVdXahsiEJ4pQsDHmM9FCk2W,0.200100000,189.000000000,,PAYMENT
