Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoS3FXMYKTZYGwXfGnNSYNB8RHtjW35a56xFWFpGhvxaa6jhZTh,576903,CkpYis6tjjJ4YhqEMEmmnfWCNaJPw1LxRfU9kGiT242wE8yDEdTLP,0.001000000,0.006348186,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:12:00,352532,3NKuTn6tQgk1n4yhJ6tEbNRzSpjQZFbAFot7Kz4QuYEnmpECGAkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoS3FXMYKTZYGwXfGnNSYNB8RHtjW35a56xFWFpGhvxaa6jhZTh,558338,CkpYuveNEnwFGk94N6TqdiNXi9mmRyLVQc1H8e5T6impxVydATcWW,0.001000000,0.006560557,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoS3FXMYKTZYGwXfGnNSYNB8RHtjW35a56xFWFpGhvxaa6jhZTh,540041,CkpYTeSFKS7ZDqa2cqiNW7qaX3M1LtgsU3Qw2FZH5fDq9ViA475su,0.001000000,0.006311644,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:00:00,344573,3NLXLWMmzRNpj9DvcccrYg8SqhtYsb45VLwAWTb41JYqzxbr7cUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoS3FXMYKTZYGwXfGnNSYNB8RHtjW35a56xFWFpGhvxaa6jhZTh,522824,CkpZ4KWrcKxv57g1r1T4PXu5PyC4EKnHiUn3cQrfDXK3378RXDSzQ,0.001000000,0.005914262,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoS3FXMYKTZYGwXfGnNSYNB8RHtjW35a56xFWFpGhvxaa6jhZTh,505319,CkpaEHhJPsS8aW16sD7rZsq7LFJXSk9mFsiJEH76XG4G91pM62J9F,0.001000000,0.006896940,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:54:00,336980,3NLdRV391EEML9fDqGCSWmdyp67tZkpKXscsEV2U5NNYqU9p4J34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoS3FXMYKTZYGwXfGnNSYNB8RHtjW35a56xFWFpGhvxaa6jhZTh,488305,CkpZbZuxchHAaPnwKvy7qWv4doAsrr6AFjPuzZS4bvJaZHY4hHWAS,0.001000000,0.007010748,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoS3FXMYKTZYGwXfGnNSYNB8RHtjW35a56xFWFpGhvxaa6jhZTh,472561,CkpaEEygCmQRAL4x1z3PtTFZyyUBGwE3ewLW434tRrv1XsYMfc2hq,0.001000000,0.006335420,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoS3FXMYKTZYGwXfGnNSYNB8RHtjW35a56xFWFpGhvxaa6jhZTh,457249,CkpZrHiUBqEoyzdFmvxby3trfDg9a7ao3xWXxthXxyNiFPBrJHQet,0.001000000,0.005832784,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoS3FXMYKTZYGwXfGnNSYNB8RHtjW35a56xFWFpGhvxaa6jhZTh,443566,CkpZLXbpLjAmjzycPhYDc2awjSwzC6nEAmKEDAR52oZvpYNEeAYNe,0.001000000,0.006539540,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoS3FXMYKTZYGwXfGnNSYNB8RHtjW35a56xFWFpGhvxaa6jhZTh,430523,CkpZ97T6e1rkytTVddfSZxXn9tkRW348KkqkmCQ5rK1pSwyhyFoP2,0.001000000,0.006546099,payout_from_AURO_Epoch_68,PAYMENT
