Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmJMob6uEJP8FvdbJPs36XyALofQkzjLsSVDMJgGEwQLursZgShY,68585,5Ju4KfcuFYRnT9gFf5MgVxg5JZKRnDikUS8EdmX2VqJQQH4KdaGf,0.003000000,5.790135780,WeStake.Club payout #78,PAYMENT
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmJMob6uEJP8FvdbJPs36XyALofQkzjLsSVDMJgGEwQLursZgShY,67601,CkpaJWhLQ9xb2CPTYdRcvNws3tpkn5B5nzyrzkLJAPJ5DMojw3PQc,0.003000000,5.236391310,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmJMob6uEJP8FvdbJPs36XyALofQkzjLsSVDMJgGEwQLursZgShY,66347,CkpYjreVdKRdEXZcSg6EJeRtAkEfMR9WfRVYoJqi64bH5y7AdasYy,0.003000000,5.863874810,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmJMob6uEJP8FvdbJPs36XyALofQkzjLsSVDMJgGEwQLursZgShY,65185,CkpaJUoXtPyHqEowSNjKAZNfWS3HH6DfsSDHM7V5GP3BAG3PxZdyV,0.003000000,4.030387080,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmJMob6uEJP8FvdbJPs36XyALofQkzjLsSVDMJgGEwQLursZgShY,63927,CkpZqHPgfozqdDqMPS2BKa5qSkVVNPR13PH9JSUMyHjBzdnqVUUUd,0.003000000,5.708812490,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmJMob6uEJP8FvdbJPs36XyALofQkzjLsSVDMJgGEwQLursZgShY,62731,CkpZyETKQE1SPw5xEbgaAfackPmnjbsreq1o178eT5iFs2r5Ew7sW,0.003000000,4.312697460,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmJMob6uEJP8FvdbJPs36XyALofQkzjLsSVDMJgGEwQLursZgShY,61549,CkpYbkzBAXn18kG1mtH8coZqRiT7dRas63X7a9cJ2CVdbXagWfpvR,0.003000000,4.906144360,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmJMob6uEJP8FvdbJPs36XyALofQkzjLsSVDMJgGEwQLursZgShY,60255,CkpZguwrXpbWtxAxAJ3T4UPx9AshzwSbN6ojyBNqomr1LBmXYPZTR,0.003000000,7.057165000,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmJMob6uEJP8FvdbJPs36XyALofQkzjLsSVDMJgGEwQLursZgShY,59004,CkpZQZDthzqaJJhkGS6DQ4VDQWukXYNqkKTFHa3ohSDafhhEjTA5P,0.003000000,6.789535670,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmJMob6uEJP8FvdbJPs36XyALofQkzjLsSVDMJgGEwQLursZgShY,57817,CkpZu3FT6G317WLvVSjdBxCtchCd4RvY1sB3DyvLGJ15WLHU4yL6f,0.003000000,5.731409950,WeStake.Club payout #69,PAYMENT
