Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-01 21:42:00,26297,3NKRXC8jGyTyMUw8Gdj8SQtzC4s5GEvbtdjLRLga1hKTajCDXTGo,B62qrgHgJVtTSnRdDxaYmfAqQ2i5vWJ4pbtaGqUUYrLs84Ai1hRhxxA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaHo3nGdZx8Fm3WYoAKkLyvAsRA4rmsyEaxqa9DzcmZ4f266QeJ,0.050000000,1309.950000000,,PAYMENT
2021-06-01 21:33:00,26296,3NKzd1aFcDUPJHXghvPsFLhskhYDFSAfWeuK6ZqvtGLQwQpYYwPi,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qrgHgJVtTSnRdDxaYmfAqQ2i5vWJ4pbtaGqUUYrLs84Ai1hRhxxA,371,CkpZRGf7nfRe3hfwgrbje21giAppKAq7NCEagqyLkyTwjSw65JjYe,0.020000000,1310.000000000,,PAYMENT
2021-05-31 13:15:00,25850,3NL9ob79SRwBcY4rA9h3iWN8SbLa3NprU7hBZfxXkHkWw3KyifKs,B62qrgHgJVtTSnRdDxaYmfAqQ2i5vWJ4pbtaGqUUYrLs84Ai1hRhxxA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZEvg6e3LrreMPno5ZboFc2SsG7wT2YHKf62LApSPGbMvHCg27N,0.050000000,31.187883000,,PAYMENT
2021-05-31 13:00:00,25849,3NLdcwYB37CtWE9MNSzAf1bUooFVkkcE3jzqJVkZqfbgoWdDXfjQ,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qrgHgJVtTSnRdDxaYmfAqQ2i5vWJ4pbtaGqUUYrLs84Ai1hRhxxA,266,CkpZ3DeZGFDSQ5u6dq7U91oSwG5B4yQCFn41GgN8HX4oJwtZGgPjm,0.001000000,31.237883000,,PAYMENT
2021-05-31 09:06:00,25797,3NLrQ3tEm48BE7TTjc6SamF8vWEx51Mgpe76MYZMEYHFEGtWt3MD,B62qrgHgJVtTSnRdDxaYmfAqQ2i5vWJ4pbtaGqUUYrLs84Ai1hRhxxA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ8F69z1k6bzfVC9F2th3RJS8x5Txahe6C8VPKc9pPrwLraKxmD,0.050000000,324.274934200,,PAYMENT
2021-05-31 09:03:00,25796,3NL4Ex1PB9NabhqGUgbmzLc8TpTzCyhAWo6vNSvfzuTfJxTtFBnF,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qrgHgJVtTSnRdDxaYmfAqQ2i5vWJ4pbtaGqUUYrLs84Ai1hRhxxA,209,CkpZsDwfDKNfW8mfELPQ4GctXtRDVvDVJpeHS1xtSTB5jx3nd4W92,0.001000000,324.324934200,,PAYMENT
2021-05-31 07:12:00,25767,3NLJD1Cm28VHgXAjwQAxBeBaefHmWbG8dBnDJNWRnsR4Wq8mnJVB,B62qrgHgJVtTSnRdDxaYmfAqQ2i5vWJ4pbtaGqUUYrLs84Ai1hRhxxA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYcrb4ZURsFNWdHDAUcU6zwPW8AcjmhgifpFkenodNVRiuakCVo,0.050000000,33.781685000,,PAYMENT
2021-05-31 07:03:00,25766,3NLCb5M7A7smxncFne7i8wQ8E7HbNpc5uGep1D7orX7M9WxRZfeN,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qrgHgJVtTSnRdDxaYmfAqQ2i5vWJ4pbtaGqUUYrLs84Ai1hRhxxA,176,CkpZVPXz1x3JeEeS16g1dhAvR3GuhLcch2MSzQr3u61iJ5hWJWNN6,0.001000000,33.831685000,,PAYMENT
2021-05-31 05:57:00,25751,3NKS4TWYVFLuNWSFUHib7ykejC8MHQQXYmdaAfQYmpwSzdvTp9PG,B62qrgHgJVtTSnRdDxaYmfAqQ2i5vWJ4pbtaGqUUYrLs84Ai1hRhxxA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZeYzevWtPhSBfectXaaiRzziQQSzYE4sEzKx7qAKDrzB16tidH,0.050000000,107.214824400,,PAYMENT
2021-05-31 05:42:00,25750,3NLQVg5PXdQDFweLSUfRcRMJjcbcweqtfh2N8MPF78Y2MnrtnT2D,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qrgHgJVtTSnRdDxaYmfAqQ2i5vWJ4pbtaGqUUYrLs84Ai1hRhxxA,165,CkpYfpxVWMkaRccKArrYPEuD3QtRYPkvn3xSgmjAnvzAQrsb2tPPK,0.001000000,107.264824400,,PAYMENT
2021-05-30 23:03:00,25660,3NLpXQG3kvSpqtepr1xFNzc8dNzkTVJWzBktzzSnenghjJfV4WV3,B62qrgHgJVtTSnRdDxaYmfAqQ2i5vWJ4pbtaGqUUYrLs84Ai1hRhxxA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZn2Jxd4xtHU87KAt9dG86ushi26t4z1ZjELU4ZGKPbdvukeaiS,0.050000000,32.844159800,,PAYMENT
2021-05-30 23:00:00,25659,3NKFYNjCrVBCMfnbWV1cY4unrrCdFadFzRrgzvkuN8zoPvfU4he7,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qrgHgJVtTSnRdDxaYmfAqQ2i5vWJ4pbtaGqUUYrLs84Ai1hRhxxA,125,CkpYi843LAGUFK77m1YZFFYcVRpuVT8fu3aphyykn8Scj6wLiXvo8,0.001000000,33.894159800,,PAYMENT
