Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:24:00,360191,3NKtpD8u4fKq4TgRhqw3m4esPqMeoKesX4gqsLAqm24MnDQEbama,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFRkVkYUWn3pVWqXAArHFxdiZTMTvik2iRfFkqDvC4YxgYWTFeW,133204,5JuUL7MYT7w8WsEHQU44JP8jAmVswdhNbwV1woMVgUkLSJDgNwQr,0.001000000,1.651984343,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFRkVkYUWn3pVWqXAArHFxdiZTMTvik2iRfFkqDvC4YxgYWTFeW,129441,CkpYxez4reudoAfjNjMGwzxPjNbuE3y1u7tHQb6qRFgLqm4Jfym7d,0.001000000,1.393313395,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFRkVkYUWn3pVWqXAArHFxdiZTMTvik2iRfFkqDvC4YxgYWTFeW,125694,CkpZ2ammRRyQuBtj7G3CG8ZwPKJt3MJiT8NYQ25TXPDcPC2cydGYs,0.001000000,1.817662483,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFRkVkYUWn3pVWqXAArHFxdiZTMTvik2iRfFkqDvC4YxgYWTFeW,121969,CkpZVrPH92qacixjVb6cABQbCeDW3f3abrJytgjMFKgKf7mrp6PNL,0.001000000,1.658453435,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFRkVkYUWn3pVWqXAArHFxdiZTMTvik2iRfFkqDvC4YxgYWTFeW,118398,CkpYU39KysGekjq8d7FfRtuZPd1Smnk1twvqhUjpVBbVPBFGWVb8M,0.001000000,1.301942084,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFRkVkYUWn3pVWqXAArHFxdiZTMTvik2iRfFkqDvC4YxgYWTFeW,114597,CkpZUmW9mPLJ9LH55KGvTzLUrzrZbEPwH5HCXfFvZUVBdreXHWFeN,0.001000000,1.365070575,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFRkVkYUWn3pVWqXAArHFxdiZTMTvik2iRfFkqDvC4YxgYWTFeW,111036,CkpYfPDEHP2ykJz8pLEGcFC85wfTNiX1k5CTUtc2YJEitm9tjP7vL,0.001000000,1.471639810,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFRkVkYUWn3pVWqXAArHFxdiZTMTvik2iRfFkqDvC4YxgYWTFeW,107544,CkpZBFs4YmKY1FmT5Fk6t5SFhQuePeknVUXUg1HBNv5GcudZ84sqG,0.001000000,1.600293627,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRkVkYUWn3pVWqXAArHFxdiZTMTvik2iRfFkqDvC4YxgYWTFeW,450780,CkpZNhD8FWWLC3CWqSv7asVHhLdmmVBr8Xy4Lm77AYV1RuKRnc68C,0.001000000,1.573984311,payout_from_AURO_Epoch_70,PAYMENT
2024-01-11 22:12:00,321039,3NKTu9sJ79pEvCgxPq59js2sT3k6tNTjF5kERKPizhKFcb9YAafa,B62qkFRkVkYUWn3pVWqXAArHFxdiZTMTvik2iRfFkqDvC4YxgYWTFeW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaKjrzX7sQeiKs7k36Kvd4vkatgqYMimeqNK28gLYfzihNySpZc,0.010100000,0.000000000,,STAKE_DELEGATION
