Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNujs4VA2tk9KdUGib6WrerqE74awERAvLC5WsSaD4TJk8NG1mx,558555,CkpYsykoxojFG6Ng62o9h7DfbWRzW3PdrCSVed9QtduDYJTQfJEdH,0.001000000,0.004870430,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNujs4VA2tk9KdUGib6WrerqE74awERAvLC5WsSaD4TJk8NG1mx,540254,CkpZ4g43MC1h63EBondheMNeyNkeStL59pZgEZanTcuAfTyf23tPv,0.001000000,0.004685366,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:51:00,344583,3NKnx4eeUVcV4X7yerRNDN5totHRrJXYZPhkQq9XFqwbFivhZKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNujs4VA2tk9KdUGib6WrerqE74awERAvLC5WsSaD4TJk8NG1mx,523030,CkpZm8xdAcgmYqRzuAteyP5u4hTfbNNG8vMpRvawmgXuNstntsvZX,0.001000000,0.004389854,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:48:00,340207,3NKzzWeimshdRCnL3b1GSCNGFZNxjBsDsXGD86ZA4F9LabbBv5N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNujs4VA2tk9KdUGib6WrerqE74awERAvLC5WsSaD4TJk8NG1mx,505499,CkpZ78y7wwjeVJY4LDe3ckJcFcNMoUwP86DRD1QYe5QwYGPDaZr3d,0.001000000,0.005157455,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:42:00,336991,3NLYygpGNCwDwx2TvPrLu2tWteVJBNSenjBm8yzuRYeE4osNeS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNujs4VA2tk9KdUGib6WrerqE74awERAvLC5WsSaD4TJk8NG1mx,488470,CkpZHwGnE2gceodWYyreXmQmb3bBGS1hNtrsnN5ZNUgftFUPLTKfW,0.001000000,0.005278827,payout_from_AURO_Epoch_72,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNujs4VA2tk9KdUGib6WrerqE74awERAvLC5WsSaD4TJk8NG1mx,440193,CkpZNSqAKdKXQd1u7dw3V2EDTHr5yBT1KFBtxA5TtxmDRntJMTTLx,0.001000000,0.204757749,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNujs4VA2tk9KdUGib6WrerqE74awERAvLC5WsSaD4TJk8NG1mx,427216,CkpZjWrRbjLUfrthCTHve2HYXK5nifeTGweaP9s3mHniGuDqe37fp,0.001000000,0.204984669,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNujs4VA2tk9KdUGib6WrerqE74awERAvLC5WsSaD4TJk8NG1mx,414367,CkpYQCqKJd31ZWoEaeXTwZ7si74firy5JD1CTkvaocnKwvZJECtJp,0.001000000,0.225121586,payout_from_AURO_Epoch_67,PAYMENT
2023-12-27 16:30:00,317126,3NLKkfaKzSE8gZthNTzKjbHxxS4XcRunqXDn4EukYwnyw8eK4aCG,B62qmNujs4VA2tk9KdUGib6WrerqE74awERAvLC5WsSaD4TJk8NG1mx,B62qoLp29zsdfgNkj1E29cE2kCwUR7aLQ2ganQ5njx3tCxqNmxKk3kM,3,CkpaENcMiWiJMv1nJKCizhZ9JK9jszoffd9EQD18U8KV3Xi1ovM4R,0.010100000,25.752561924,,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNujs4VA2tk9KdUGib6WrerqE74awERAvLC5WsSaD4TJk8NG1mx,401626,CkpZfctHyt1rF2iYBqkwcUmcsyH8mj8EDan2B7dJFJPXKJ4PRmfED,0.001000000,0.185712164,payout_from_AURO_Epoch_66,PAYMENT
