Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 09:03:00,354174,3NKLWN6DeJEaoX82NY9JpQPe7Tcpin9kwjv6Lr3rzsc7qJTb5wxe,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qicP6hQDDiZcWYCQdU1t1pWZeQ14hDFAG5cKxokL3DrrnBAjkApj,173,CkpaBGGHwAKMkYvidQtj58KjhYCdra8vniE5ooBjJymrfhfDxzHwG,0.010000000,79.623103000,epoch75-76 rewards,PAYMENT
2024-04-17 09:18:00,346535,3NLMAniTSzXmwoEeTrFQpKkf8UhurHEw7qGPqGmtArziqf6tASwy,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qicP6hQDDiZcWYCQdU1t1pWZeQ14hDFAG5cKxokL3DrrnBAjkApj,167,CkpZYE7sy24sGtSF7SB9U9YtRKLvST8jD3bCfYn1FTgpbja7fqFJW,0.010000000,81.062633000,epoch73-74 rewards,PAYMENT
2024-03-18 07:54:00,338359,3NK4xVbDVhf9XzXj6KjzYg7p5NQ14LqHStJpm6KDJZmJyqLr9Vzm,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qicP6hQDDiZcWYCQdU1t1pWZeQ14hDFAG5cKxokL3DrrnBAjkApj,161,CkpYu7iufLMNhAGvRFRDSJyq5XojG6J1NuVVfWnhCNwd9CXqaDFzB,0.010000000,21.087648000,epoch71-72 rewards,PAYMENT
2024-02-23 03:09:00,332383,3NKcXcGaMhFsrNE4eM1fHTdNz5ux1fAGBJ97u7ji9UJFxbgyx97c,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qicP6hQDDiZcWYCQdU1t1pWZeQ14hDFAG5cKxokL3DrrnBAjkApj,155,CkpYSRw9B3mvAsQ5VznHQvQvTEo4GZaf4WAy2wjEDtFWvYg6GYSbj,0.010000000,69.969479000,,PAYMENT
2024-02-23 02:45:00,332379,3NKi8FXuPsMrBz5nZ9yQQZxJp8CyEcsvGZmxWbzDUX8BJ6xss8rg,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qicP6hQDDiZcWYCQdU1t1pWZeQ14hDFAG5cKxokL3DrrnBAjkApj,149,CkpZjzGrQ437qz6KZ99nYEAWUmDGY4SZKCjRcEHDzv9qEVqkALupe,0.010000000,24.992971000,,PAYMENT
2023-12-19 06:54:00,314938,3NKadDvYWVVpr2DDtH3AvakMn7trE8vBTxoaWgpU5U6CqbVGNXxf,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qicP6hQDDiZcWYCQdU1t1pWZeQ14hDFAG5cKxokL3DrrnBAjkApj,146,CkpYrAycboVDhSVwsoFZNxtcJ3o5KvZKTTbpy3UzvWV7DuwDX2Cmy,0.010000000,29.748410000,,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qicP6hQDDiZcWYCQdU1t1pWZeQ14hDFAG5cKxokL3DrrnBAjkApj,171,CkpYbwG31K43iCARyV47tsoHqppN4EXCEakME4yamzfYJaeYuEWTR,0.001094340,0.000935380,Get Airdrop - airdropmina.org,PAYMENT
2023-10-27 08:27:00,300159,3NKYFK9jwFakrpBzYdmWetvobH3jpyo4LNkYiHgr7eM6KLb41Nwj,B62qicP6hQDDiZcWYCQdU1t1pWZeQ14hDFAG5cKxokL3DrrnBAjkApj,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,2,Ckpa343vQG4sKpCnNBy5CG3vP1LTh7N4Wq3vPBDreJggqgJALcq78,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qicP6hQDDiZcWYCQdU1t1pWZeQ14hDFAG5cKxokL3DrrnBAjkApj,194,CkpYZKVETTxhsUb1P6w6h7PgwiMbZXhBGke3tXgxUu3QJ6ok9hbZB,0.002000000,6.146399337,MINA·N次方 epoch#62,PAYMENT
2023-09-25 13:45:00,290798,3NKdsSzewZQY4sCLTVLszjtwzBoxQzxmXREix14A2f9pPVHsxvAa,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qicP6hQDDiZcWYCQdU1t1pWZeQ14hDFAG5cKxokL3DrrnBAjkApj,186,CkpZm4NYYT23hwFEWkQfFZxbeN3UgFQpHv7bXnSeN2NmTCRVFQ2wA,0.002000000,14.098635535,MINA·N次方 epoch#61,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qicP6hQDDiZcWYCQdU1t1pWZeQ14hDFAG5cKxokL3DrrnBAjkApj,178,CkpZjeJb9Fye8T57jjHKnRN2AknYa3bbRU1LFEQeBPJpzk9nWhfaP,0.020000000,28.216333420,[E59] MINA·N次方,PAYMENT
2023-08-31 15:30:00,283476,3NLAQPLoKfAjaxifnm71DczX82XFdLM8urWB2HptntT2LN1qBNtj,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qicP6hQDDiZcWYCQdU1t1pWZeQ14hDFAG5cKxokL3DrrnBAjkApj,171,CkpaFbBX2cGSdR3RZhH1S99Bfa3ATsXjDLLsTsrDJ9fhtcTErJiEw,0.010100000,25.204265274,[E59] MINA·N次方,PAYMENT
2023-08-12 08:21:00,277909,3NLTS17M14diWxwFpyUCspB1RRpTr33nzACpRaZAPnjDeSqfbDfZ,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qicP6hQDDiZcWYCQdU1t1pWZeQ14hDFAG5cKxokL3DrrnBAjkApj,165,CkpZAP2EaCdnVn2t7eNRRec29ujpGw33PRTGj3E9wBfbaLSNU5crG,0.010100000,23.883547365,[E58] MINA·N次方,PAYMENT
2023-07-29 01:54:00,273680,3NKad5PAjwkMyFTPJ93E75YU3XP467iu3jE3uaQHwjswHQJq8obM,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qicP6hQDDiZcWYCQdU1t1pWZeQ14hDFAG5cKxokL3DrrnBAjkApj,158,CkpZDA7Nc5GeN1AuXjY2KGZwcifVB7xg69DLKdRYTJPSPQjomfPwV,0.010100000,14.861986465,[E57] from MINA·N次方,PAYMENT
