Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 07:00:00,234520,3NKKm2bV4RS3zFf7VwBVwSUzFoHVGG4SthfvL5ewAvUtPs2rRGWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRY6oBjbAsNXw3bNDt38nfNgKfCWLt4UTG9uTrwP5tzvqJAHgD6,56371,Ckpa6kivckYkt9LR81xnXFMDPQvK1tQg38ES74XqjBhrAVG3rK3Fd,0.001000000,0.808088220,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRY6oBjbAsNXw3bNDt38nfNgKfCWLt4UTG9uTrwP5tzvqJAHgD6,54385,CkpYuKs8n74CfkS6WPuFp8Z8isWJYyw4VBqmTFqGmrmC7mZAHi75j,0.001000000,0.835984390,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 21:57:00,225996,3NKjCvxiKonJQ7rvjZ5BwohhtTrXjezXN47xK4nTBa8RvzAQAotd,B62qoRY6oBjbAsNXw3bNDt38nfNgKfCWLt4UTG9uTrwP5tzvqJAHgD6,B62qjH7Bnp9EcccrvnNuEuxe6sQXA4rU2UN2J9KANNAsRjbyprBNG7R,4,CkpYuruhJiYkcz2S4XaPYEqFE8My4KhENBUMr2GHJJVzD2HNNL8hJ,0.010100000,98.128858777,,PAYMENT
2023-02-16 21:27:00,225989,3NKX1hX1APzAjNgxMBqCECJTmyLwyN4yyDJdBnWQL5XBUBxisV7y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRY6oBjbAsNXw3bNDt38nfNgKfCWLt4UTG9uTrwP5tzvqJAHgD6,52418,CkpYq1AzXRncVxnBcQejnUAbhuMWoRRLbcivjbHZSricnDkgNJmVH,0.001000000,0.579486919,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRY6oBjbAsNXw3bNDt38nfNgKfCWLt4UTG9uTrwP5tzvqJAHgD6,50436,CkpZ6PAvB2tyVfwJ3xtC1gLAJhv7o44MwXdY1XgUiCxxymA9FT9o7,0.001000000,0.714255609,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRY6oBjbAsNXw3bNDt38nfNgKfCWLt4UTG9uTrwP5tzvqJAHgD6,48441,CkpaHb5cWwm3tSJw8Mu2o4uBb2FqZHWS4nJi4hXLcq2fL6BVr9jLv,0.001000000,0.834757762,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRY6oBjbAsNXw3bNDt38nfNgKfCWLt4UTG9uTrwP5tzvqJAHgD6,46459,CkpZfsFHRiUei1Xe5qFi1kDsjE23YU4xSDmo7ZeXQC4kQhtC3rkqE,0.001000000,1.020517884,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRY6oBjbAsNXw3bNDt38nfNgKfCWLt4UTG9uTrwP5tzvqJAHgD6,44577,CkpZMUx61Dhn1deYhuxcTu8nydDjN4V75p7CY7rVFhmzD3AjktTL6,0.001000000,0.766191329,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRY6oBjbAsNXw3bNDt38nfNgKfCWLt4UTG9uTrwP5tzvqJAHgD6,42719,CkpYePg1ReGMCvxhEKYLnRQoijzTPSZbGtMQ2XugsJ7gipwCECRZk,0.001000000,0.928416565,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:18:00,199255,3NLXcpTdkoZfLUNQZAdRBj5CQDwibcNvGD2MWYPs9repKSyPXiLF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoRY6oBjbAsNXw3bNDt38nfNgKfCWLt4UTG9uTrwP5tzvqJAHgD6,40935,CkpZRu2ETeH1P2RD1d1Pbq9koACBWaXpGucQW3bo5xncQdcb7Z9nH,0.001000000,0.551073905,Piconbello epoch40 0%fee payout,PAYMENT
