Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 17:51:00,358098,3NK59eyDx3W5WLSnx95ntTUBrzDhfYYQHn2iERxaZLHZ49X35bDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,568969,CkpYtQLs1Cmydby92gLswZEorWAcLsjqrTE8EvVJqgEnBCB4PrCqF,0.005000000,0.517368988,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,564280,Ckpa1vjf2FPgJkMtSxGCNnyJvsqijdb9FNVTYeUSdHqWediGRqN4H,0.005000000,0.772971424,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,559625,CkpYovrpts9kZJdrwTpwsq71gJG2dYF61ZXNDGxdNiX2mjEGVf21v,0.005000000,0.652537968,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:54:00,355416,3NKopZ8Qm2iibWgMjigfsm7u5U2S8r62gT9d57nMoLR163KTXuES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,554958,CkpYc1rDsqTUwja8Q2fr5tHSwnxQMBuvKvHkHQ4ntB9yAmnx2i2rq,0.005000000,0.751081569,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,550556,CkpZ3jZ8H9wx2MPFj9RszNx9Lk4kouqjSUTNtpMZALpTKAda4NfKA,0.005000000,0.543655263,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,545879,CkpZh4CXTbDvHkyhgVN1ovfTgFMUdtU1pFNUGH2b4cJLs5by6C7DA,0.005000000,0.722771191,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:36:00,352369,3NKhuPHP46zADJjc2XYdGt7naUhVHwdiSQ9ErkKvkVqE3Gg5ZMSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,541539,CkpZCrEujodsM13AbZqo88rnSPhmX8Z51Hi9F56SGzkv268c6XEHq,0.005000000,0.518608299,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,536857,CkpZaZVp9KiQhefMmVP8Mo2BxVyyefTatccnBrdQkZGdMPkFWhHN4,0.005000000,0.631449556,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,532576,CkpZFqj3H3yVGUV9dgnPq8Q7ELLrmPJ8kz4opvL3W8maWhDx7beRM,0.005000000,0.489335307,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,527846,CkpZmqdCyAv5b3NyxXdCK7jA5rc5GBf2WPGa162wj156g5s1DmwmZ,0.005000000,0.729242650,MinaExplorer Payout 325 #349552,PAYMENT
