Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qqjoNC7cJMmGsJkyVSXF3atSjWYLiTKxEeLhry8TEFu4EAwUCp9H,265,CkpYUVzp2TmTpaB7ATSoWud1CRMRssjgmp1qT8uoLYWdqdAsvdMzB,0.001052400,0.000313100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qq5LGXTNTY8SvpwdDATjgWyuL7qpwzV6JHX1xNEuEAmbgNQe3rzz,264,CkpaK2Zrbp1u5PnGGqoA5Gqcz8NgeVqGPiSaFX65NzTKTmfc5KE36,0.001087320,0.000973710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qrfRcserYweDsWPFwCuvqDKrJXnfRUd3wo1kUZYSYHxbPhx5HAv4,263,Ckpa16Kvpvb9zEFUybz68KnckWaxj4w4J2tR436e8thWdCh7CpMDD,0.001055410,0.000980240,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qpMnTxCNSMXukGSt3ULE7wCcahP1cXUgHfoPGVQtajuHggT7D9Ho,262,CkpZoQZwNqappsPPhL8v9WxjZnCzCyLmkVM7o7vJLkiYVxjgpCW5g,0.001074890,0.000499840,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,261,CkpZwdZahYuCq433RhUrPYzXVhadrX2dcehvBZpryHZ2wywQpM19s,0.001035420,0.000948400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qiux2WtrX3YkbyVFotQR3aEQh1QGrCNCKZwHqu64gMK5sSeH4fUN,260,CkpZHtu52MF9guhxSoikYibaN2ER8Xe7YdXMiYCLZwFKhbfwE4su9,0.001012530,0.000273500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:54:00,150773,3NKXb6Q3sBWHUWf9fd3FgVWbNFgsCfMYz9eHk6ncmAcqrEAr9brS,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,259,CkpZwbKHBB49ma8TwaNpkTJNcRcZndGNobtNNXL5iPDPPWNFK8Uvy,0.001065960,0.000419580,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qjdPc7h8aDs7ePXF34XnemqFxbMiBurKYpSh9sU3SvFMF8buKZzN,258,CkpYsAZTj4wnj1Z62mdWX3ZNUbGV1H7XTeZUoPTQdtPkPntXjh6Mp,0.001071310,0.000312360,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qni4CDuf98iNKGZRMKnvmVosMbgbw9oTfAmDd4aEY2XR9PJtQ35J,257,CkpZj2Qfgk7Axxg4TGXiNs1xXRBvoxBwkWC6jiy9Yv4Timsz5xWwz,0.001021670,0.000500300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qo3CC6ZUQz3PLrqzVRAECHH1Yf8hDmkQpSJxz4u55hZrhxPvc6eM,256,CkpaHgfGCmpVvtiwarV8XuCxBtw7cCERTjkDRGmjv3MTPt2RmLq5A,0.001029610,0.000949270,Get 20% Reward - rewardmina.com,PAYMENT
