Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qmCNcj1x9RZnVK2ZgPvm7ky2tqd6d8F3ivnLAqiPygLGJDXNDPir,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JtZYJHQtx3q4ZVDWz2imHMh1As6W6Skx4EyiULtBenpwQPpQuRV,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qmCNcj1x9RZnVK2ZgPvm7ky2tqd6d8F3ivnLAqiPygLGJDXNDPir,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYYQg9naa9rDhgHPBnAkBczq9jj191wuXe48hYjNJVfYCAzP4HM,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qmCNcj1x9RZnVK2ZgPvm7ky2tqd6d8F3ivnLAqiPygLGJDXNDPir,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,4,CkpZTRfaGq6mTGoVuU1D71euQvmMXAjpMX4b9BSMVBgtAQE5cvTme,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:36:00,333492,3NLoBwJXa7QjbtQXX9KZ9tb4me5LyTvaYRXz7YHd7K7GxB6XKJH6,B62qmCNcj1x9RZnVK2ZgPvm7ky2tqd6d8F3ivnLAqiPygLGJDXNDPir,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpaJifsYQgGogTg1jwsZBunGymjhMGGC2zFwJjKgVMeo3KcD5Cfi,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:39:00,319206,3NLcxvzc1Lnxst2oxMHJBcBpDQgfSCdf55FZyi3uqoqTQgPzHZ2j,B62qmCNcj1x9RZnVK2ZgPvm7ky2tqd6d8F3ivnLAqiPygLGJDXNDPir,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpYSoHxmxs3WLBJ8nkwcRMDT3vFj6EyPVMYN5XVfgoaiPh1wrSi6,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qmCNcj1x9RZnVK2ZgPvm7ky2tqd6d8F3ivnLAqiPygLGJDXNDPir,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,1,CkpaJeYnHPEMYYnLSABShBNTYfEo3w76nREQRJ53vSWpCaKdtft9M,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qmCNcj1x9RZnVK2ZgPvm7ky2tqd6d8F3ivnLAqiPygLGJDXNDPir,119,CkpaAEpRYoLG8HNZmss1iCr5oXyj1gwDSAdwjQJY4QgC7szhNbjB1,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qmCNcj1x9RZnVK2ZgPvm7ky2tqd6d8F3ivnLAqiPygLGJDXNDPir,21,CkpZV956kFspoD4bZfe7jJfqBdQDsXUrCkwm47qfswXRb5GczAuui,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qmCNcj1x9RZnVK2ZgPvm7ky2tqd6d8F3ivnLAqiPygLGJDXNDPir,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,0,CkpYgCVvWfKDRA3LBCrZ8r1CWvw6RYatr75by5QTuZxP1NX8QJCbL,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,B62qmCNcj1x9RZnVK2ZgPvm7ky2tqd6d8F3ivnLAqiPygLGJDXNDPir,23,CkpaH3XGCTNgSCnoZNxsAVmXH639GWsb9pi8mBM7nedkLfRkErE9Z,0.300000000,2.000000000,,PAYMENT
