Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,572568,CkpYnJ2QiBSGN1gopdc5TXHyxmjXe1TzBZVSckWmQ2DdgHX5eFRvi,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,554137,CkpYRHuCFbCgwPDKaupz1dzpxfYuHxnSPMb1mssZj6SY1h9nDBreM,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,536865,Ckpa9mtZJ6WQ8UcxEt98diSiuKKeGibqTXWDnqiyPQ67HXbKHYLfh,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:00:00,344438,3NLYK5HZnzXjxzFX4B2RpTvRdoYDzNr776KDvcEyCfJEwVp5xBdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,519769,CkpZF11RrbMVzjp8KzxKZSa1Dtf267wEEC8R3Mu2kMymPwEonLg7u,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,502434,CkpYRRC61ha1eYLZHD1n1ACUTBs9kpmarc26xBb7xCQpjZdRxCa3p,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,485474,CkpZfTBSCDAY821hDGvbzjVnN5fSQ3igVywLNFuWdBRzb5sGk3FZb,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:39:00,333363,3NL7RpgeuaGcFykpSyMZ2A8D7tRGtszcFaGkqdQLY4QEFzoKX23s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,469792,CkpZ65yrUZ7HWuZZ4roB5YJNRhyd2M7URGhR6tDXE9VX82mkLZ7Np,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:42:00,328901,3NK7eZc8C46uZH1js4L5CzfShjshTCys9PWg2Ciy5fWMSgsWW6kN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,454583,CkpZNAq7ez2YSAx4NyVxtmkYbh6vKsKCEoQDEBPW9x5NaDmP8g5MT,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:45:00,324968,3NK5dmPtTpfT6GvS6cWfomg6DVqsR44mb7hQQbNajKcKmPpJpwUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,441076,CkpZsv9TvvfvNtywJHH9qjzWkDAUfG734FstWec3D35fBTU3Vhgpq,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,428085,Ckpa6FRUkQsZsKTUtQzMbBqAy9E9rhfwqGBAaXNfJSTjJdtboeDQD,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,415223,CkpYfWnUJ2RYBNqx81Cd541FWHcucj4PEnsQuJwnTnQw8NBAzEY7N,0.001000000,0.104954299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,402455,CkpZb1Ta7tCAAgfwGkqJS5vAo7MXbhb4GidAN5qdTKvNszGMWUjnL,0.001000000,0.086581175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,390429,CkpaBM9DLkuZ9CRkADfk2deyLgB8Ve7MTSV3J8jP12c5wih8Wspk2,0.001000000,0.089875526,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:39:00,304593,3NKx8YBrNhdTm1xrjkDvarAb2rgFSgPJGqF1xKFFbPPrqz5mfDEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,378387,CkpZ9gG8tRhdJkuDisFpC2SsVZ6fNkRXyqiwgWX37L9GyTq1AoFB5,0.001000000,0.079616393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,366066,CkpYSJFYVowE2H1sNfS1AEh63UrkEyXtLFw8cQwfHfuvGLHyP1Em6,0.001000000,0.081076779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:03:00,296109,3NK4TbR8PAzM2dzY4fYn1gYViRodzZsQqyMQAwopxo9uxwKTs1mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,353884,CkpYWFkNGi5TyoFBV4VjMZzU4QzdMMTWzU2Qb65ZRVaQg5syFybSi,0.001000000,0.089427340,payout_from_AURO_Epoch_62,PAYMENT
