Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 13:33:00,211396,3NK54Q53PDzzrSG5HyWDYLvdpxRz5vbupPVSczs76yh8VZDgawmQ,B62qqU6k4dvbMNSfpkAdxkT6T6kH1y1tf47ANehQ3Wi63PYXZmEZsT6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZRHHUaJiicd7tHQQ2ky91xFFrr47FsYTUY8knMQM9m9beTUXFA,0.030000000,138.130700000,memo,PAYMENT
2022-04-20 11:33:00,129872,3NLjuKtJbFQTKtpBgyEFsG6QKPYZAP9dREE8M7mqPgjy9Vvcvsxt,B62qqU6k4dvbMNSfpkAdxkT6T6kH1y1tf47ANehQ3Wi63PYXZmEZsT6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaBYS4dr8ZcEKEeEAXYWCLg2q1ST9Xhw5ojf6mi8YzPm9u6x51D,0.030000000,221.975160000,memo,PAYMENT
2022-04-20 09:42:00,129849,3NKzKzUCBxonqckSw3uwhgrWqyGkhuu6sVigTB87f3eHb6EGEfZd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqU6k4dvbMNSfpkAdxkT6T6kH1y1tf47ANehQ3Wi63PYXZmEZsT6,55422,Ckpa1imjGL4TSY88df7rs9FTQRiBLUsZPr4EjtXH9qH43FSU6yBSo,0.050000000,222.005160000,,PAYMENT
2022-03-11 15:06:00,116712,3NKBbc3W3DkAjFg9g47mGKSt2ngZrB96GuMEzweZrvHSaEnPsz16,B62qqU6k4dvbMNSfpkAdxkT6T6kH1y1tf47ANehQ3Wi63PYXZmEZsT6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZrgqgzT8Zp5pe7B97rgkhYqUCNK9yuBCv22VnGfRbsLARUoZfP,0.030000000,134.337456737,memo,PAYMENT
2022-03-11 14:42:00,116706,3NLgyAPhPdXAVL6VMjQKNDxtNJEzddXY2VbpMgNhPT26XcR7z5U3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqU6k4dvbMNSfpkAdxkT6T6kH1y1tf47ANehQ3Wi63PYXZmEZsT6,55350,CkpZhUHRXH3M2DviKYphHcPLnkojoC1BqEd9sioEuuVeT8NGJ1UYA,0.020000000,134.367456737,,PAYMENT
2022-02-11 07:48:00,107951,3NLeoVyxGxuWwfFgeoesoWfBP9u3PFoqgx23D56QFnBkjBTgd71d,B62qqU6k4dvbMNSfpkAdxkT6T6kH1y1tf47ANehQ3Wi63PYXZmEZsT6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaCcRutzGZBMmMVBJVXhhW7wi6xP5BKABqc52jNt8MQ9jLLtTve,0.030000000,225.275585563,memo,PAYMENT
2022-02-11 06:48:00,107938,3NKpnZdffqrUqG4EFiK25s8Zw3EHh337dRBbtwgki1RuvfNXy7Ar,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqU6k4dvbMNSfpkAdxkT6T6kH1y1tf47ANehQ3Wi63PYXZmEZsT6,53011,CkpZCm6KxpFmzFN9SgDrhYs7J8LRmvxTNp5gM9MmhBBJyaxzrftwc,0.020000000,225.305585563,,PAYMENT
2021-09-20 11:09:00,63118,3NKDgkCRLmfetGjiK9dj4gkg8TdQBSrVhM9HMEy5311PYiJdkmW8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqU6k4dvbMNSfpkAdxkT6T6kH1y1tf47ANehQ3Wi63PYXZmEZsT6,11152,CkpYTbgZaq1eGiXvX1bMjvE6YbkBu7fq3BiBZudzS4LGVbk41PKo6,0.010100000,57.042400000,,PAYMENT
2021-09-20 10:18:00,63109,3NKKwfQCrVQD9bbGezM3DuAEpJeMGWJ86xf64wdajyhAFkpBkD7j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqU6k4dvbMNSfpkAdxkT6T6kH1y1tf47ANehQ3Wi63PYXZmEZsT6,11138,CkpZDuWiEMXUbRKLQHTqjUfMa8um3J8o2qZh1W6gsBExnxEZuyVjZ,0.010100000,81.118300000,,PAYMENT
2021-09-08 03:39:00,59256,3NKBEZ7vNLQQPyAmiGidWBTkvqQE1erCsdu9wpiMoJW2YKJQyB6p,B62qqU6k4dvbMNSfpkAdxkT6T6kH1y1tf47ANehQ3Wi63PYXZmEZsT6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYigheeZXFBRfTpC69SpsG3QpRkgw8B63Haeb3K8AMgearEB761,0.030000000,1396.037812812,memo,PAYMENT
