Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:12:00,335062,3NLicAwhNso2Yg337HC7yVsZtFuLeT19xBMBTsPKFLsEbYypt3GD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qn743eXxSh6rU3S8hfE9HrdEYFw6XcXjhiQzr5JExSy8ndv7pyhS,28733,CkpZr4K8M2h2JbZ8f3h4xxo7yBbtnSe8rDxX2qamusznDfnSfyv5A,0.015000000,0.047929966,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qn743eXxSh6rU3S8hfE9HrdEYFw6XcXjhiQzr5JExSy8ndv7pyhS,28445,CkpZVUSHTV7ZLWgzm5EbtLMTpxnXYaZmFyuVEeBBm7QDnH84ugtS5,0.015000000,0.094787381,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qn743eXxSh6rU3S8hfE9HrdEYFw6XcXjhiQzr5JExSy8ndv7pyhS,28172,CkpZgex3RzCMudgpDEqJ8Hcyuww1rkfeCnGtSgP1x77J981JW7U3k,0.015000000,0.141650944,FPayment,PAYMENT
2024-01-18 15:33:00,322860,3NKK3RbCsk4q8cTZg14iQ9VxTxeYif5ftjM4bWocGK2tfxknxEQa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qn743eXxSh6rU3S8hfE9HrdEYFw6XcXjhiQzr5JExSy8ndv7pyhS,28012,CkpZnKBKBZ1PrraEDsZar9m9BSipdmX9yQSPSrr1fJG2XUPqg9a9p,0.015000000,0.094339425,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qn743eXxSh6rU3S8hfE9HrdEYFw6XcXjhiQzr5JExSy8ndv7pyhS,27686,CkpZqFHLuHnDUstVg6vBQpbfufBVRqhtmVPNazuoABeTkPjdGLtFE,0.015000000,0.090016956,FPayment,PAYMENT
2024-01-02 17:03:00,318711,3NLrAGtcThfsxvWeVUWnopsmP3G8B7MpQ8c8DbcFGLzi5hMYjmCa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qn743eXxSh6rU3S8hfE9HrdEYFw6XcXjhiQzr5JExSy8ndv7pyhS,27402,CkpZR74NmPWpbQAu3qHxjnGnb9wUefND4FWwwBXEVk7uJ9AAibJjK,0.015000000,0.134653908,FPayment,PAYMENT
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qn743eXxSh6rU3S8hfE9HrdEYFw6XcXjhiQzr5JExSy8ndv7pyhS,27191,CkpZFNqM2RY17S7HCFuvsE4g8jhS3wJPTkX7eRdMUGPMQVZGW5p26,0.015000000,0.089263428,FPayment,PAYMENT
2023-12-04 14:54:00,310979,3NLLcz5GmDqHxYbdzC8JEZe4bu69MGf9mAPezvSGbhh9E6JaSpCD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qn743eXxSh6rU3S8hfE9HrdEYFw6XcXjhiQzr5JExSy8ndv7pyhS,26886,CkpZppL5LHVdH7Y37run6JGTPnWzXpPS4FncEjo1An55oU2mX5wiv,0.015000000,0.044470799,FPayment,PAYMENT
2023-11-23 20:39:00,308025,3NLPEJbv2sZQEyNDuGBamnLsR2TpmNDMdAh53imYC9Mxpuk7h3K8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qn743eXxSh6rU3S8hfE9HrdEYFw6XcXjhiQzr5JExSy8ndv7pyhS,26681,CkpZYVM4y4fwM5aJ6MQUMBuHQ7aQr6EML6TbtaWgVYEAfiQxCP7Qy,0.015000000,0.044719554,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qn743eXxSh6rU3S8hfE9HrdEYFw6XcXjhiQzr5JExSy8ndv7pyhS,26455,CkpYXx2nBq8GD2E8bfLG5gSw6JStn6TMAGa5DRYwcR9MR4oTLDFfh,0.015000000,0.044165823,FPayment,PAYMENT
