Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,502115,CkpZpcDayRCS8dJ94JspTG5zgZtZ3pczoCyzMm7f56HotN7pKRAZn,0.005000000,0.103394716,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,389619,CkpZsB4cY6i6NDRfS5PHydViEKpy2ho6D53sod48pV44buffGuFnt,0.005000000,0.100362630,MinaExplorer Payout 292 #318946,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,281368,CkpYtKZZq12pCtkMJfdQXFcwVdwfado5QVrsLxvFrk4tcS1RBTwPr,0.005000000,0.101008118,MinaExplorer Payout 264 #291317,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,167367,Ckpa8Kdw1HjwTSBM54wwvjntXrMj5uCLWNfYiD154EwWQVdxoD8fW,0.005000000,0.100476550,MinaExplorer Payout 234 #260536,PAYMENT
2023-03-15 22:42:00,234148,3NLDazMpaAuiLzq7RHTNGheSoeaj6LyJ9RgbJ1pxiBRiMNunAJ3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,71311,CkpZpHtkaAuLn2xX8kLbqUPztCwBv8uGA8KDQbKHMqaLudRgk1ki5,0.005000000,0.180547469,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:12:00,233256,3NKeNUh9zLViQfbAZibo1abYWN7J7KR7RFd3VrRwbaj6L5AVqr4Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,67679,CkpYYpmiETWPWzXumPagFkqvXSF1qWFHXEwBEMym5CxMVnhBB85ni,0.005000000,0.288321717,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 22:24:00,232033,3NK9vu9cmiwAdWr56tkKsTzWg7DK7TqU7rU7ck5gyufUZFRbB5ZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,64196,CkpZ151Ha4z9DxdQmjd6isJ2h89o57GK9wmhtQ7n8GV5cqafFwCaC,0.005000000,0.216396133,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 23:51:00,231136,3NLkG1SLTjGeAbrsx9T7H48SVB18hQQpk7M9ScmU3VDZk3BwkHRc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,60580,CkpZvDe4LMSU1UxAXz8Luc2aWBDcuC5FDmk4oQef7nczij28g3wNL,0.005000000,0.301726733,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 23:57:00,229984,3NKByovybTdcSA8JaoNQ6LSd2mMU82LvfsUKJXwg9qLnQQCRswfM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,57029,CkpYa1cqzYgJKtuiMoAHkguwnTXaTs8zyNWe46aJrErtr1tBRyT8m,0.005000000,0.226461296,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:57:00,229003,3NLkcyCBqXNvmY5374YaGq9Lqbt2x5LyPRbE93mSD6Ff4LmaosQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,53378,CkpZB5M8xbmNpaSueGQwDMReLVZRAdKzC2yigQMs1cpPR2G4yh3AE,0.005000000,0.270284165,MinaExplorer Payout 203 #228886,PAYMENT
