Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:36:00,352546,3NLWj9PUebzt76qaas2v7LVj6A24uirRx4niamMoDg97dNKPvoWb,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,325,CkpYm28axyPHjyH2fP1s5Vj3ZLN1p4neamcNstA4h1fxYmujrh2as,0.001000001,1164.694460000,Kiarra_Manaudou#1720_epoch_76_S,PAYMENT
2024-05-09 11:36:00,352546,3NLWj9PUebzt76qaas2v7LVj6A24uirRx4niamMoDg97dNKPvoWb,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,324,CkpZZYb2KdiwuXC5erZPxaLprDaqLAMMW2TthPFs3jhizxSdpx3Eo,0.001000001,1756.790760000,Kiarra_Manaudou#1720_epoch_76,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,318,CkpZCbrT2pDQBb3QNGMoYkB7TH78YagqMoUJXjJ4FPgjQut2HTExY,0.001000001,1208.904890000,Kiarra_Manaudou#1720_epoch_75_S,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,317,Ckpa1pz5YtHVGuB5Yweg3DgkBhqDWc9Dr8vd78t8Z7WKDQ3WzLT9W,0.001000001,1753.475630000,Kiarra_Manaudou#1720_epoch_75,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,311,CkpZUzd3Va6KaenTCzvXvR3KZogaYroLYzGLVLbwPxTeCwJgfeRYh,0.001000001,4228.038820000,Kiarra_Manaudou#1720_epoch_74_S,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,310,CkpaCtPc4k7bZG2Pt3RCim4W1kmWsdBpE7SYdeu3Fs8qjxBabNkAa,0.001000001,1995.914480000,Kiarra_Manaudou#1720_epoch_74,PAYMENT
2024-04-01 22:48:00,342311,3NKeMzGAD2cHyBs1JevE4F5AEu9FVnV8C2kF4fNwCnK6LwfjvvnM,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,17,CkpYfe9rav4dXsiNzcFE57CJ7HJaD5NJH9b9p467agZQBJ1QoH68x,0.100000000,49000.000000000,,PAYMENT
2024-03-28 18:18:00,341146,3NLGRegh2Rx4j7UbtQTqRK2X3kNS3wV4koor8r2iYkmU6jcAMbvM,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,16,CkpYk6qarRCfjHxgDYXPBmnjHfaLt54dCzBLKDXAmVkv54mwTYHcr,0.100000000,49000.000000000,,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,304,CkpZPf8ZjMcuUrncBQuY2Rv8GzChTzfC5CqdFfbTW5XqDRBWe4YdF,0.001000001,2426.755500000,Kiarra_Manaudou#1720_epoch_73_S,PAYMENT
2024-03-23 12:57:00,339755,3NKmui1WqRKadbVCpPSxijRVnBQNQJWdPk5Z9heyECDDat5R4xVN,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,303,CkpZrpJf6J8dEQtjEUMKcxB2UZ4NZNEAjsCeqVyWBxQvhPReQZ6T4,0.001000001,1715.822800000,Kiarra_Manaudou#1720_epoch_73,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,297,CkpZgy67RXhboZQeWctWLuCLGbe2Y7wdspveLRFUycgP5oBbwXkQj,0.001000001,1796.710320000,Kiarra_Manaudou#1720_epoch_72_S,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,296,CkpZ1cBXPAkiGeA9y1BXnvSjuYxyq4fCmWWk5LT5EXqfGNsCjwe5C,0.001000001,1679.432430000,Kiarra_Manaudou#1720_epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,293,Ckpa1uyJgu99525NWwQYALEKZjhaCbNdUq7KN3yNmv8v3UwapQpjp,0.001000001,601.068350000,Kiarra_Manaudou#1720_epoch_71_S,PAYMENT
