Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,65656,CkpZFmJaSKjHMhQTT1wKDpQBYbvF3spMMuSBVoRsQBDCm3abg5ear,0.003000000,1.010898500,WeStake.Club payout #75,PAYMENT
2023-12-26 06:39:00,316768,3NLPtpKzvWjYjmfDmKRk2ZG1NRTZWkw8W5MXo5SerZGYepysxKYy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,55330,CkpYRe4GZQA22PSSR9Lr3ruMRTeEd4rJxhxbyBCmSio8ae4mhggWo,0.003000000,9.889170100,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,54146,CkpZnSDQCq33N1vTNrXE5B77U1YP4cn8BvopPcVotwvv8jGtm3jMg,0.003000000,9.237704030,WeStake.Club payout #66,PAYMENT
2023-11-28 20:18:00,309353,3NLVhbDj3aSXcqvYE8h7AcrNAVJMgqrqvJ2DPT8YsETZQAfe48i9,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,B62qjaKCfqdUTV8niD1qBA76cBX183bAmvZH5WgRckkjWTzDatMiLyB,2,CkpZ2jKrorYjp9PwHuHocBsaNJEXEnTMvKa17DYsF8Gi22AKJtAER,0.031800000,1099.936834280,,PAYMENT
2023-11-28 20:09:00,309351,3NK5t8A2WToHinozgQYhgBEHfNAyLBTnrHCEBjRESWhqtyt2AHsn,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,B62qjaKCfqdUTV8niD1qBA76cBX183bAmvZH5WgRckkjWTzDatMiLyB,1,CkpZUioX6wfQmkzphYDmj7BEDBjh5BWGaVwQVgiJZ6MMua3mY7PdJ,0.031800000,45.441000000,,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,52938,CkpZL2p7NpaEEWatbg6Xc971kfpRgpXw7Z7ZYmfwWLsG7W3XRSG9q,0.003000000,10.723292470,WeStake.Club payout #65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,51784,CkpZoHi2vP8wPovdNeD8fuPjKz8SFcbRQKhhAyEueUkgniJmLmQaf,0.003000000,9.285390840,WeStake.Club payout #64,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,50538,CkpZM5fDFR492ST1Jw1CAxnR1nXCGoWuwLRrG9BC7CMuPnkQd5QHE,0.003000000,10.850906510,WeStake.Club payout #63,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,49454,CkpYVqnsi4R57qfAxm58s9ou9EFNhkH2RckPgejjVvdju19n3Mnk3,0.003000000,6.719671490,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,48202,CkpYgyrjgFxpZg6WCzrkgHMxLgmU11TvydFmwtb6x5CewLr1wnRtz,0.003000000,11.655212180,WeStake.Club payout #61,PAYMENT
2023-09-11 17:06:00,286689,3NLnm6q4N6gt1y6NeJ5ZdSfZpRLA7A1RSKWYXvGoLu9Pz3Amo4Ln,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,47007,CkpaLaKckAUNLNaqW7vvsquiitFCBBzj9sMukL94aC6dPN2km9q5x,0.003000000,8.694615570,WeStake.Club payout #60,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,45860,CkpZmWhE5NijNJvw4vmqyj8MFntDavJJfjxstZdxLNTju5G8Bjf46,0.003000000,6.133802950,WeStake.Club payout #59,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,44757,CkpZXdRYGHuHmCsyxCUfcL7MP4uudEpzkiYH3VoSaK14ySaJrU4Gs,0.003000000,7.323858260,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,43540,Ckpa8h9YgiRqig4dRYLvJsYaCwQtYHnwpAZbxrvppMzPmJAHYX6k9,0.003000000,8.216854890,WeStake.Club payout #57,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,42422,CkpYy89t5nWNB5krqrbv9nKKCszD6D7x76foijuwNfEnXdA96PwJU,0.003000000,6.624666670,WeStake.Club payout #56,PAYMENT
2023-06-29 16:30:00,264989,3NK43KGrLJwdumChu9nbM2Y9ri2kLpogVAPsbYgkpTHqJFY8F87n,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,41258,Ckpa6JtrTW6WLMzdDUFHT2zb3G1aPSSA7pH5Skj5kckDj2eScK11m,0.003000000,6.668323410,WeStake.Club payout #55,PAYMENT
2023-06-14 00:45:00,260384,3NKoSPGYtCnHkvgU1JAiuGfXrBr2v9tT5mvS9ptKyWRa7BDptTno,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,40272,CkpZBcCgfjiVmm126zMTX1v8k27ca5njG5dJfJsc9C424WbNa5cTr,0.003000000,5.228894890,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,39166,CkpZUSz8QRVyv6Y4aYnsQAUazDoPnz7At41VpLdp2uHAYsZmgrUix,0.003000000,6.398807790,WeStake.Club payout #53,PAYMENT
2023-05-20 08:15:00,253107,3NKhYMy9htxD5MbX9RPZfQbjvvDkLKfkd5Z3yL5uL3AvGc3uGSU9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,421,CkpZQ3jC1AsFzHC2hTJ2KddFsVADMwvPtN5ybtKveowQ2c2XMDWPP,0.001015720,0.000401140,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:33:00,251864,3NKHnsrqLqwi7DWHQGNEFoDqFGcmoggCyfykzZMLSkc86oKZnoQv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,38034,CkpZp5o285K51FkjyDcah6pGCpY9pLAarN2dsJpFQLTFHs1U3k5A9,0.003000000,6.983610420,WeStake.Club payout #52,PAYMENT
2023-03-30 13:30:00,238443,3NL8DVX85v1KDjZSEqTPrewizr4HJHzosboXf3eL7zhQwUXJeH1L,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZrn6BKfFmqkNkd9aDDQQSeCsBfW85SKCmuvKJE2P5RDwpPZX6u,0.023100000,0.000000000,,STAKE_DELEGATION
2023-03-30 13:06:00,238440,3NLeZ8tNUDJsuXSJEdFZFmjth4beJECYJueAc68XakWXxaS183ED,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,15828,Ckpa6GtnSHm1aZ8sSXmwhNakwyMF6NjPKLgBfm9WnSrGyDWcYsKru,0.100000000,349.464664800,,PAYMENT
2023-03-30 12:48:00,238437,3NL9kyVHQjogWXkLXHqEdYgie68B4paaQ1f329Q9cX6UQH7zvZMh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,20722,CkpZWTW9UEUj2DVscFci6WiKaHZxyhh4QdKSTJSqU6MSfQXL6XYW6,0.050000000,675.541560000,,PAYMENT
2023-03-30 11:21:00,238417,3NKq3pXpTFVz7jvgsaeRwBLJa1ehyua4aW2xiKptDT2pE6WgJhPg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjM9SUrfmQN9NHfecVGJSVr7Le6emvkkUM3vvbz4DxbnRuc8uFv9,20720,CkpZ4MogYmxX7Yn2o2VSaCtiGmdyMBKF2eZBN6ob8WhDCrwLrK3Ce,0.050000000,9.950000000,,PAYMENT
