Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 16:54:00,348753,3NLqNzqeFcE1QkRGHFJE6xAEWJGoq16SQPvBci233japZHGzRTSG,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZMoRewXRRJgQbMdFV4ZwKNHQSMJG1stgTv2SQcfyg37ti7Rfn2,0.050000000,196.138641971,,PAYMENT
2024-04-25 15:24:00,348737,3NKfrpXc7BuNPnYQXWtSt1jf8sYST3zphDUFuiSNncbZQj3K96ab,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,13,CkpZ912tWMPGbUCK1ykrg9kyFe3n7jj6pWCzmdfrruk6kqsVyizWw,0.010100000,196.188641971,,PAYMENT
2024-04-04 07:57:00,342948,3NKCoXkaXvuyVDbLbbPjULYZH3sYsTRN3GJ39odpVpdm6UXBmreR,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZdyToUXTz9NQiS95pJEBYYtz5Us4bidAwMiWWSFgskaSRWq4nR,0.050000000,149.950000000,,PAYMENT
2024-04-04 06:54:00,342932,3NKkD1f3BatCZML1qPjQdhL9sXTc2biNqfCdHdb5uTztGGxy7FWV,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,12,CkpZEFEzTBVBQPKkNbMwyvzGFZA1Jbd4ssiZUrCzMysLDPDHBQfM2,0.010100000,150.000000000,,PAYMENT
2024-03-26 20:57:00,340622,3NKTJuNeeB7oAB8dSMDDgfafdj8zp2G9F3QMtBkZLZDdpwnRbeQr,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZ5RzvpM49XesLMsw1HnLB5txfw1p93bccqk8y9z9WcW3zkCAPo,0.050000000,99.950000000,,PAYMENT
2024-03-26 19:27:00,340606,3NKrtdqGfvXE7AfDKNWyFZSxYRWKdohVzFvtUx5vwvx6K6YVSa77,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,11,CkpYqc5BH7k7We5ooh3M3fbN9EMQPMwPpFc9vSVNL9TqUqRTkfg5F,0.010100000,100.000000000,,PAYMENT
2024-03-16 13:33:00,337907,3NKm4Aq6RLkQoWK5Njwjz3sJb64SKZk6xZPKH6i4aYaZezpzQkhM,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpaKm8gpPsHQwaKpfn4D2rrxV19q9eRof13qTYxqR8b1qLcUbC5T,0.050000000,649.950000000,,PAYMENT
2024-03-16 12:03:00,337890,3NKq5e7WzjSL8NckSJFzkoEg1ezpJNLwtrfThUS8krN9BEMAm3oj,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,10,CkpYobEv28PNxUVeoSuUVpfjcVYVwgLgRviit2ALJLoT1bd3VBvrb,0.010100000,650.000000000,,PAYMENT
2024-03-08 23:18:00,336125,3NLeeKDGGAP3iifzkNHPyU3rrJasQZHXzkKJR3y7QWrC2u51DWhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZNQN8iWzpCGMXKaQ4L2FAqiqXwk6UPBoZJQPVsDYPaJvPJrW6h,0.113256950,1999.886743050,,PAYMENT
2024-03-08 22:09:00,336109,3NKdeXQZYPzsSd7PrbR8bNMGCogUoC7soN6RkcUu3qpsmnfA3ymW,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,9,Ckpa4NVGQGFAHVj9NvCMrgL8GhKwu3hgVrq8eSdYE4KtBNJZ1MfDv,0.010100000,2000.000000000,,PAYMENT
2024-03-06 11:36:00,335565,3NK8gNY6JPfAC8sdEw2Hht4VpKJDX7HnqQSe2oncpnxHadsvkKtF,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,Ckpa8GBifPtfjwjhFZ7GPPpBjVyGekbvRPDY8uTmfWrkjJvj4Cccj,0.050000000,499.950000000,,PAYMENT
2024-03-06 10:09:00,335548,3NLaZ5wUAju1Yc9XoMapakqJBJzj1MtXbYCznoPvGtPiJT6iqdoV,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,8,CkpZMxH9TKwvvnT94Pi5sAbe9Yst5t2Ps296FtEwxucGqUdF238zd,0.010100000,500.000000000,,PAYMENT
2024-03-03 17:06:00,334829,3NLdYh4x3dm6br4s7K9oAHaqKfgbZdt93U7vUTGzbXMnKjPDR3KE,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZ8qxpPshsrRY5j2keEuWQssEHsQeCrsD3hKcC2Ntsk8mGchonG,0.050000000,499.950000000,,PAYMENT
2024-03-03 15:51:00,334812,3NKsj8QWAY6P5oWjm9E3E2oXt9m2trjTAYhhCmrbt1SRrfhfEEnW,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,7,CkpZeY74HhvKYe3Y1Nc9MxTyShGdvgoVTNKsPBJ6xhmfSqaNQ97FJ,0.200100000,500.000000000,,PAYMENT
2024-03-03 14:54:00,334800,3NKawjNhEUqXd2Y4WwxGfxozGi83v6Qdg7Hccmd4Yy9pxNFTSZNT,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa1K4d7bVnABNJWAzuf4vjKu6WeibUGUarYcqrkGD3gwRn683VV,0.050000000,499.950000000,,PAYMENT
2024-03-03 13:06:00,334784,3NK9UjBVbFTKKXhP9PRJjUXbwuxJAaLkMJ4V2VjnQPrybX64EKkj,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,6,CkpZkYV7K1hYBnWTXJT43TYwBBaoMcaSfNjANSDbvtfDrnWvwffna,0.010100000,500.000000000,,PAYMENT
2024-03-02 10:36:00,334480,3NK6NhWfZTwqb5bcT8BdDprJkSeyuYLrTrUisZZgQaVkYJbytD6Z,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZta4vnfHxdj1QwPdAaxxZgwGPHMemaEPXYoTHfmHu54pdEEbq6,0.050000000,499.950000000,,PAYMENT
2024-03-02 09:09:00,334464,3NLLMZzDkF9g3h5bwrbfXkiW1UnedkqfxJn1h9csy1AosQpiQuH4,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,5,CkpZSXG2bEhA7Mq5F7vh7xYn92rUXQwxWTuvZa4kmoLzgsDcm362o,0.010100000,500.000000000,,PAYMENT
2024-02-06 16:51:00,328100,3NLUFUux71CzzsTdXRFnMnk35hFfSoG1vZwFU7uiuvDvVEEodBqA,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZQAACx4BpXaUNSZ26NBkX9NZ6PkxiR7UBcJXCeEE3wTYenbGR7,0.050000000,999.950000000,,PAYMENT
2024-02-06 15:18:00,328084,3NKjHUMqA9FwKSoE3nyQuEmnJUmcMCk7pG9WrtnYszbkMZDbA4Pq,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,4,CkpYfkmBpbiuwiP8rZwNgR1o8SaFbW4ZcAXW7X7XPyybeeJET9yd9,0.010100000,1000.000000000,,PAYMENT
2023-12-27 09:27:00,317056,3NKQ5dzYAj7WciDG5YTgBXFeNNncrACXswRUYDRDXtJ891TjUReV,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZMUybdcuL8GZZEsCthKfZWtswgVZFyQd7oaoSRP2CHum2us254,0.050000000,49.950000000,,PAYMENT
2023-12-27 07:54:00,317040,3NKdyfPq4QuhPJiqbtp1d4s4foSxdNbxdTwu4WowgiuaX4g9WZ3W,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,3,CkpYxoV6ndEYGKX6fxjNA3T9DdbVytUG8RuvgPxzjwgAhDUcet65E,0.010100000,50.000000000,,PAYMENT
2023-06-14 05:54:00,260449,3NKuKRZYrAn8D759W9QRthEPx2DBLAE1jZc8UYvRXitcCGNbcLpZ,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZRZPjLJp9P55s2RhcuZCaDdnk3ocWaUMKs5UPDdpCErX6aUJXY,0.050000000,76.572054818,,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,4146,CkpZSqQr4tZ7iLFyyAqTuhraSwTGhTT5okucNRz1BzTiiokJVLpJC,0.250000000,76.622054818,,PAYMENT
2021-12-22 12:42:00,92692,3NLK5tueQCaibnxdpSrF6Cu5XLBSfPEXiWd6XnfaNARUgh6e1s1E,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZPabuWTw9xKBP2MZCiq3ca2o1TeEvQYfcub1SM7mdkWyfRh11b,0.050000000,3.950000000,,PAYMENT
2021-12-22 12:27:00,92687,3NL7ZCoJekJ3LjdrE227ZSMVfDZUJGttCk1Bhev5nAk1DBz2q2Qq,B62qoc9HwrbadSpZgnKFk33iqHvG8JYHaTrYpXC23W7APArAP6vAqhb,B62qqNyomTUW6vpCS4Ajo9sgJkCFGKSfC8KKZLozWYq6SrQgYuzZK6r,2,CkpaJFCnLy6jSriLNBbdzC6d6dbkhrv9VqRrhbkt3bHzFeama6N23,0.010100000,5.000000000,,PAYMENT
